asset_id,template_id,mint,schema,rarity,name
1099564241576,49849,8342,crptomonkeys,Common,Miner monKey
1099564252362,106640,7180,crptomonkeys,Common,The Nifty Shopper
1099638006208,256179,6595,crptomonkeys,Common,The Red Wizard
1099586658645,318474,690,crptomonkeys,Uncommon,neomonKey
1099599385462,330131,3070,crptomonkeys,Common,Tricked monKey
1099591883754,395573,1204,monkeystacks,Uncommon,x-mas 2021 #16
1099592186752,395574,153,monkeystacks,Rare,x-mas 2021 #17
1099594998456,400511,1202,crptomonkeys,Uncommon,DYOR monKey
1099838720081,541468,9113,monkeystacks,Common,JungleTV's Time of the Year
1099838722851,595229,4434,crptomonkeys,Common,Jungle Gym
1099837438179,617504,2837,crptomonkeys,Common,Banspiracy
1099838717436,626718,791,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718767,626718,1843,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314374,637934,1503,monkeystacks,Uncommon,x-mas 2022
1099917732440,742308,3635,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270630,742308,4487,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918111773,766239,81,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268262,766239,1022,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270134,766239,1715,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571290,789637,134,monkeystacks,Rare,Banniversary v6.91a
1099930568644,789638,733,monkeystacks,Uncommon,Banniversary v6.91b
1099930568994,789638,977,monkeystacks,Uncommon,Banniversary v6.91b
