asset_id,template_id,mint,schema,rarity,name
1099513581363,28405,903,crptomonkeys,Uncommon,monKey McDuck
1099513641996,28744,1369,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988683,49849,686,crptomonkeys,Common,Miner monKey
1099536589679,106640,1472,crptomonkeys,Common,The Nifty Shopper
1099527372135,108484,261,crptomonkeys,Common,Planet Banance
1099570781084,330131,1463,crptomonkeys,Common,Tricked monKey
1099573121145,339228,559,monkeystacks,Common,monKeyprinter BRRrain
1099577538789,349521,1769,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560534,349951,160,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405046,378797,752,monkeystacks,Uncommon,neon monKey
1099586799027,383071,3598,monkeystacks,Common,x-mas 2021 #1
1099586801685,383071,5226,monkeystacks,Common,x-mas 2021 #1
1099604599681,410375,1307,crptomonkeys,Common,New Year's monKey (2022)
