asset_id,template_id,mint,schema,rarity,name
1099512362115,19842,1568,crptomonkeys,Uncommon,Nifty Witch
1099514480737,22896,1883,crptomonkeys,Uncommon,The Yellow Ritual
1099512951134,26402,926,crptomonkeys,Uncommon,monKey King
1099513049246,27966,1449,crptomonkeys,Uncommon,HODLOR!
1099513274065,28744,963,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582256,28744,1285,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641057,42420,1205,crptomonkeys,Common,The Market Maker
1099545018354,42420,5893,crptomonkeys,Common,The Market Maker
1099564086513,42420,8528,crptomonkeys,Common,The Market Maker
1099564086562,42420,8577,crptomonkeys,Common,The Market Maker
1099514043900,42421,3655,crptomonkeys,Common,The Bounty Hunter
1099564091899,42421,8255,crptomonkeys,Common,The Bounty Hunter
1099564092202,42421,8527,crptomonkeys,Common,The Bounty Hunter
1099514755014,46398,345,crptomonkeys,Rare,The Pro-Waxxer
1099514755524,48730,547,crptomonkeys,Uncommon,The Expanse
1099514987811,48730,952,crptomonkeys,Uncommon,The Expanse
1099564238859,48730,1525,crptomonkeys,Uncommon,The Expanse
1099515031819,48873,1210,crptomonkeys,Uncommon,Serenifty
1099564239764,48873,1688,crptomonkeys,Uncommon,Serenifty
1099515367470,49849,3726,crptomonkeys,Common,Miner monKey
1099545017777,49849,6041,crptomonkeys,Common,Miner monKey
1099545017849,49849,6093,crptomonkeys,Common,Miner monKey
1099564240936,49849,7763,crptomonkeys,Common,Miner monKey
1099519651899,62974,2560,crptomonkeys,Common,The Green Wizard
1099523440887,62974,4658,crptomonkeys,Common,The Green Wizard
1099564243128,62974,6773,crptomonkeys,Common,The Green Wizard
1099564243382,62974,7011,crptomonkeys,Common,The Green Wizard
1099519208591,64660,1629,crptomonkeys,Common,Bear monKey
1099520410388,64660,3622,crptomonkeys,Common,Bear monKey
1099523443359,64660,5174,crptomonkeys,Common,Bear monKey
1099554104030,64660,5809,crptomonkeys,Common,Bear monKey
1099527367381,68874,1049,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247484,68874,1515,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445821,73931,655,crptomonkeys,Uncommon,Llama monKey
1099521507702,87604,1216,crptomonkeys,Uncommon,3rd Banniversary
1099522511893,90191,1116,crptomonkeys,Uncommon,ClucKey
1099564249266,90191,1610,crptomonkeys,Uncommon,ClucKey
1099564249516,90191,1836,crptomonkeys,Uncommon,ClucKey
1099536589325,106640,1220,crptomonkeys,Common,The Nifty Shopper
1099543025404,106640,4644,crptomonkeys,Common,The Nifty Shopper
1099545019247,106640,4933,crptomonkeys,Common,The Nifty Shopper
1099545019269,106640,4955,crptomonkeys,Common,The Nifty Shopper
1099564250145,106640,5817,crptomonkeys,Common,The Nifty Shopper
1099527383603,108484,2116,crptomonkeys,Common,Planet Banance
1099539096025,108484,5711,crptomonkeys,Common,Planet Banance
1099564393883,108484,8079,crptomonkeys,Common,Planet Banance
1099536092089,128521,90,crptomonkeys,Rare,Wrapped monKey
1099540065439,140743,906,crptomonkeys,Uncommon,Uncommon Pizza
1099564395217,140743,1554,crptomonkeys,Uncommon,Uncommon Pizza
1099564395577,140743,1902,crptomonkeys,Uncommon,Uncommon Pizza
1099540401826,142163,238,crptomonkeys,Rare,Moonkie
1099545466475,175568,68,crptomonkeys,Epic,The Shill
1099565006211,248001,294,crptomonkeys,Rare,Bought The Dip
1099564395880,253787,351,crptomonkeys,Rare,Store of Value
1099561108313,256179,258,crptomonkeys,Common,The Red Wizard
1099565007448,256179,2175,crptomonkeys,Common,The Red Wizard
1099567887036,256179,3351,crptomonkeys,Common,The Red Wizard
1099568983666,256179,3816,crptomonkeys,Common,The Red Wizard
1099568983868,256179,4010,crptomonkeys,Common,The Red Wizard
1099569474199,256179,4267,crptomonkeys,Common,The Red Wizard
1099566036757,286919,1496,crptomonkeys,Uncommon,Pool Party
1099567915271,286919,1624,crptomonkeys,Uncommon,Pool Party
1099568870837,316066,89,crptomonkeys,Epic,Banano Whale
1099570781611,330131,1779,crptomonkeys,Common,Tricked monKey
1099571898586,336643,1593,crptomonkeys,Common,Count Bancula
1099598917158,336643,3389,crptomonkeys,Common,Count Bancula
1099599385878,338950,1509,crptomonkeys,Uncommon,spooKey
1099573127428,339228,4317,monkeystacks,Common,monKeyprinter BRRrain
1099573128226,339228,4871,monkeystacks,Common,monKeyprinter BRRrain
1099573246777,339228,7409,monkeystacks,Common,monKeyprinter BRRrain
1099573247310,339228,7726,monkeystacks,Common,monKeyprinter BRRrain
1099574016740,339228,8200,monkeystacks,Common,monKeyprinter BRRrain
1099574017677,339228,8748,monkeystacks,Common,monKeyprinter BRRrain
1099573138315,339229,414,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252503,339229,1605,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146399,339233,983,monkeystacks,Uncommon,spooKey Badge 2021
1099574022460,339233,1858,monkeystacks,Uncommon,spooKey Badge 2021
1099573152006,339234,359,monkeystacks,Rare,monKeyconnect (OG)
1099573160774,339248,524,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162286,339248,1298,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024045,339248,1526,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028820,339248,1737,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543165,349523,1243,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577547410,349523,4124,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560596,349951,202,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563003,349951,1887,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310149,359784,689,crptomonkeys,Uncommon,The Urban Jungle
1099580276037,362053,63,monkeystacks,Rare,monKeystuck Panda
1099580278850,362053,167,monkeystacks,Rare,monKeystuck Panda
1099585404456,378797,424,monkeystacks,Uncommon,neon monKey
1099585405325,378797,897,monkeystacks,Uncommon,neon monKey
1099585407293,378797,1698,monkeystacks,Uncommon,neon monKey
1099586503540,383071,829,monkeystacks,Common,x-mas 2021 #1
1099586659942,383071,1471,monkeystacks,Common,x-mas 2021 #1
1099586663594,383071,2053,monkeystacks,Common,x-mas 2021 #1
1099586664127,383071,2397,monkeystacks,Common,x-mas 2021 #1
1099586667039,383071,3071,monkeystacks,Common,x-mas 2021 #1
1099586798244,383071,3280,monkeystacks,Common,x-mas 2021 #1
1099586798651,383071,3433,monkeystacks,Common,x-mas 2021 #1
1099586799157,383071,3690,monkeystacks,Common,x-mas 2021 #1
1099586801815,383071,5318,monkeystacks,Common,x-mas 2021 #1
1099586804352,383071,6180,monkeystacks,Common,x-mas 2021 #1
1099586806631,384541,410,monkeystacks,Uncommon,x-mas 2021 #2
1099586806793,384541,548,monkeystacks,Uncommon,x-mas 2021 #2
1099586983805,384541,1017,monkeystacks,Uncommon,x-mas 2021 #2
1099588211079,385161,684,monkeystacks,Common,x-mas 2021 #6
1099593345510,385161,4952,monkeystacks,Common,x-mas 2021 #6
1099593346724,385161,5830,monkeystacks,Common,x-mas 2021 #6
1099588871068,389482,754,monkeystacks,Uncommon,x-mas 2021 #7
1099589212401,389482,1063,monkeystacks,Uncommon,x-mas 2021 #7
1099589701605,389482,1782,monkeystacks,Uncommon,x-mas 2021 #7
1099589699297,389493,732,monkeystacks,Uncommon,x-mas 2021 #10
1099590403637,389500,142,monkeystacks,Uncommon,x-mas 2021 #11
1099590867158,389500,1087,monkeystacks,Uncommon,x-mas 2021 #11
1099593344689,389500,1701,monkeystacks,Uncommon,x-mas 2021 #11
1099593344974,389500,1893,monkeystacks,Uncommon,x-mas 2021 #11
1099590873511,395565,87,monkeystacks,Uncommon,x-mas 2021 #13
1099590876438,395565,317,monkeystacks,Uncommon,x-mas 2021 #13
1099590876664,395565,476,monkeystacks,Uncommon,x-mas 2021 #13
1099593341528,395565,1559,monkeystacks,Uncommon,x-mas 2021 #13
1099591883201,395573,861,monkeystacks,Uncommon,x-mas 2021 #16
1099592186990,395574,352,monkeystacks,Rare,x-mas 2021 #17
1099594991703,395582,120,monkeystacks,Uncommon,x-mas 2021 #21
1099598921410,407032,255,crptomonkeys,Common,frosKey
