asset_id,template_id,mint,schema,rarity,name
1099586658179,336643,2799,crptomonkeys,Common,Count Bancula
1099573124523,339228,2511,monkeystacks,Common,monKeyprinter BRRrain
1099838720798,611865,1081,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838716448,626718,415,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717360,626718,727,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717625,626718,951,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717840,626718,1128,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718379,626718,1542,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718441,626718,1598,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718543,626718,1683,monkeystacks,Uncommon,ChREEEstmas Coal
1099840684911,640424,166,crptomonkeys,Common,The Custodian
1099841376313,640424,2753,crptomonkeys,Common,The Custodian
1099843139845,642581,1569,crptomonkeys,Uncommon,Les Incompétents
1099843140139,642581,1815,crptomonkeys,Uncommon,Les Incompétents
