asset_id,template_id,mint,schema,rarity,name
1099512358469,19842,523,crptomonkeys,Uncommon,Nifty Witch
1099512626997,22896,894,crptomonkeys,Uncommon,The Yellow Ritual
1099512945849,26402,838,crptomonkeys,Uncommon,monKey King
1099513049222,27966,1425,crptomonkeys,Uncommon,HODLOR!
1099513582175,28744,1206,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641065,42420,1213,crptomonkeys,Common,The Market Maker
1099515029940,42420,5001,crptomonkeys,Common,The Market Maker
1099548501983,42420,6213,crptomonkeys,Common,The Market Maker
1099514042996,42421,2773,crptomonkeys,Common,The Bounty Hunter
1099514043594,42421,3351,crptomonkeys,Common,The Bounty Hunter
1099520412403,42421,5308,crptomonkeys,Common,The Bounty Hunter
1099514755189,48873,449,crptomonkeys,Uncommon,Serenifty
1099515030642,49849,1692,crptomonkeys,Common,Miner monKey
1099515367126,49849,3410,crptomonkeys,Common,Miner monKey
1099520411569,49849,5004,crptomonkeys,Common,Miner monKey
1099548499618,49849,6545,crptomonkeys,Common,Miner monKey
1099518338681,62974,1380,crptomonkeys,Common,The Green Wizard
1099518338837,62974,1519,crptomonkeys,Common,The Green Wizard
1099522513346,62974,3989,crptomonkeys,Common,The Green Wizard
1099565281758,62974,8694,crptomonkeys,Common,The Green Wizard
1099519207964,64660,1045,crptomonkeys,Common,Bear monKey
1099519208176,64660,1238,crptomonkeys,Common,Bear monKey
1099519209006,64660,2012,crptomonkeys,Common,Bear monKey
1099527367274,68874,995,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446563,73931,1014,crptomonkeys,Uncommon,Llama monKey
1099521507423,87604,1055,crptomonkeys,Uncommon,3rd Banniversary
1099538987116,106640,2390,crptomonkeys,Common,The Nifty Shopper
1099538987580,106640,2768,crptomonkeys,Common,The Nifty Shopper
1099538988076,106640,3066,crptomonkeys,Common,The Nifty Shopper
1099561005768,106640,5162,crptomonkeys,Common,The Nifty Shopper
1099561006720,106640,5417,crptomonkeys,Common,The Nifty Shopper
1099527372246,108484,357,crptomonkeys,Common,Planet Banance
1099527373343,108484,658,crptomonkeys,Common,Planet Banance
1099527373880,108484,1055,crptomonkeys,Common,Planet Banance
1099527374167,108484,1278,crptomonkeys,Common,Planet Banance
1099527383592,108484,2105,crptomonkeys,Common,Planet Banance
1099527386475,108484,4184,crptomonkeys,Common,Planet Banance
1099539096698,108484,6160,crptomonkeys,Common,Planet Banance
1099566067714,289324,619,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118354,289324,2956,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781362,330131,1577,crptomonkeys,Common,Tricked monKey
1099573128020,339228,4714,monkeystacks,Common,monKeyprinter BRRrain
1099574016620,339228,8124,monkeystacks,Common,monKeyprinter BRRrain
1099573252484,339229,1586,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146741,339233,1122,monkeystacks,Uncommon,spooKey Badge 2021
1099574021566,339233,1563,monkeystacks,Uncommon,spooKey Badge 2021
1099573160250,339248,211,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536616,349521,594,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529161,349951,68,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562788,349951,1698,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798886,383071,3501,monkeystacks,Common,x-mas 2021 #1
1099586801546,383071,5129,monkeystacks,Common,x-mas 2021 #1
1099683490640,471509,1319,monkeystacks,Uncommon,Uncommon monKeyloot
1099836744038,617504,2535,crptomonkeys,Common,Banspiracy
1099903176857,742322,916,crptomonkeys,Uncommon,5th Banniversary
1099925489704,783650,1529,crptomonkeys,Common,McMNKY
1099930572470,789152,360,monkeystacks,Rare,Easter 2024
1099930571761,789636,282,monkeystacks,Rare,Banniversary v6.19
1099930568169,789638,328,monkeystacks,Uncommon,Banniversary v6.91b
1099930568915,789638,899,monkeystacks,Uncommon,Banniversary v6.91b
