asset_id,template_id,mint,schema,rarity,name
1099564085167,42420,8000,crptomonkeys,Common,The Market Maker
1099564086090,42420,8407,crptomonkeys,Common,The Market Maker
1099564239516,48873,1466,crptomonkeys,Uncommon,Serenifty
1099564241412,49849,8201,crptomonkeys,Common,Miner monKey
1099564241563,49849,8329,crptomonkeys,Common,Miner monKey
1099564243021,62974,6667,crptomonkeys,Common,The Green Wizard
1099564250951,106640,6550,crptomonkeys,Common,The Nifty Shopper
1099564393176,108484,7402,crptomonkeys,Common,Planet Banance
1099564395473,140743,1798,crptomonkeys,Uncommon,Uncommon Pizza
1099568639168,256179,3496,crptomonkeys,Common,The Red Wizard
1099569474389,256179,4331,crptomonkeys,Common,The Red Wizard
1099667371821,330131,4901,crptomonkeys,Common,Tricked monKey
1099587127813,336643,2889,crptomonkeys,Common,Count Bancula
1099573127272,339228,4215,monkeystacks,Common,monKeyprinter BRRrain
1099580279003,362053,271,monkeystacks,Rare,monKeystuck Panda
1099585404947,378797,673,monkeystacks,Uncommon,neon monKey
1099586664017,383071,2332,monkeystacks,Common,x-mas 2021 #1
1099587129859,383071,7203,monkeystacks,Common,x-mas 2021 #1
1099587301570,384541,1551,monkeystacks,Uncommon,x-mas 2021 #2
1099587125644,385135,339,monkeystacks,Rare,x-mas 2021 #3
1099638010566,410375,4650,crptomonkeys,Common,New Year's monKey (2022)
1099724877149,440886,4619,crptomonkeys,Common,The White Wizard
1099792001311,440886,7695,crptomonkeys,Common,The White Wizard
1099651584137,445482,190,monkeystacks,Rare,monKey Swag v0.19
1099816247583,534089,1179,monkeystacks,Uncommon,monKey Swag v1.91
1099816252730,595229,2203,crptomonkeys,Common,Jungle Gym
1099822768425,595229,3104,crptomonkeys,Common,Jungle Gym
1099886810343,595229,7815,crptomonkeys,Common,Jungle Gym
1099837437257,602935,1157,monkeystacks,Uncommon,Resting Point
1099841364989,602942,1240,monkeystacks,Uncommon,monKey Swag v2.91
1099839412871,638100,258,monkeystacks,Rare,monKeysprout
1099841364780,640424,1205,crptomonkeys,Common,The Custodian
1099851216949,640424,4123,crptomonkeys,Common,The Custodian
1099902434980,640424,8226,crptomonkeys,Common,The Custodian
1099881868359,688956,391,monkeystacks,Rare,monKey Swag v3.91
1099886807893,711474,177,monkeystacks,Uncommon,Pride Brick
1099902947451,718776,269,monkeystacks,Rare,Swole T-Energy
1099902433561,742308,78,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511766,742308,2548,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693173,742308,3085,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693246,742308,3152,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836730,742308,3458,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836776,742308,3498,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335716,742308,6282,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948231,742313,1119,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511455,742313,1302,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693426,742313,1561,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055094,742313,1866,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437080,742319,55,crptomonkeys,Common,Folding At Homequarters
1099903176535,742322,706,crptomonkeys,Uncommon,5th Banniversary
1099917864946,742322,1495,crptomonkeys,Uncommon,5th Banniversary
1099902697866,742509,204,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902946816,742514,229,monkeystacks,Rare,monKey Swag v4.19
1099912242933,752754,67,monkeystacks,Rare,monKey Pick'em v0.91
1099917731738,760016,85,crptomonkeys,Uncommon,monKey Player One
1099917862180,765903,39,monkeystacks,Epic,monKey BRRR
1099919268265,766239,1025,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268410,766239,1167,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489619,783650,1452,crptomonkeys,Common,McMNKY
1099925536978,783731,437,monkeystacks,Uncommon,The Banzzzlinger
