asset_id,template_id,mint,schema,rarity,name
1099573160790,339248,540,monkeystacks,Uncommon,monKeyslotter (OG)
1099587870040,384541,1795,monkeystacks,Uncommon,x-mas 2021 #2
1099589699657,389493,1058,monkeystacks,Uncommon,x-mas 2021 #10
1099590867105,389500,1034,monkeystacks,Uncommon,x-mas 2021 #11
1099593343995,395565,1692,monkeystacks,Uncommon,x-mas 2021 #13
1099591161945,395569,396,monkeystacks,Rare,x-mas 2021 #14
1099592186912,395574,298,monkeystacks,Rare,x-mas 2021 #17
1099592683728,395576,296,monkeystacks,Rare,x-mas 2021 #18
1099595422715,395585,244,monkeystacks,Rare,x-mas 2021 #22
1099621277059,430770,562,monkeystacks,Uncommon,Yellow Prussian
1099647980149,443855,181,monkeystacks,Rare,Action News monKey
1099648766928,444494,220,monkeystacks,Rare,monKeymatching (OG)
1099683438706,471507,107,monkeystacks,Rare,Rare monKeyloot
1099683477839,471509,638,monkeystacks,Uncommon,Uncommon monKeyloot
1099692879987,477559,57,monkeystacks,Rare,Banniversary v4.19
1099714790079,489234,248,monkeystacks,Rare,monKeyTube
1099770344451,514299,301,monkeystacks,Rare,Sow and Steady
1099812561045,527529,1432,monkeystacks,Uncommon,monKey Earth
1099788814717,527533,274,monkeystacks,Rare,kinKey
1099788803719,528361,230,monkeystacks,Rare,maKeymaKey
1099788897065,528362,344,monkeystacks,Rare,Full Tilt monKey
1099812701261,528368,1412,monkeystacks,Uncommon,ban.fm
1099830125704,532480,1743,monkeystacks,Uncommon,monKey ahead
1099800662091,532675,1036,monkeystacks,Uncommon,equaliKey
1099816247779,534089,1364,monkeystacks,Uncommon,monKey Swag v1.91
