asset_id,template_id,mint,schema,rarity,name
1099513526438,42305,128,crptomonkeys,Rare,monKey Claus
1099554104590,42420,6474,crptomonkeys,Common,The Market Maker
1099519652823,64660,2825,crptomonkeys,Common,Bear monKey
1099564245951,64660,7111,crptomonkeys,Common,Bear monKey
1099564250252,106640,5921,crptomonkeys,Common,The Nifty Shopper
1099638019136,256179,7097,crptomonkeys,Common,The Red Wizard
1099570638032,330131,227,crptomonkeys,Common,Tricked monKey
1099570638097,330131,292,crptomonkeys,Common,Tricked monKey
1099588391392,330131,2839,crptomonkeys,Common,Tricked monKey
1099571891343,336643,607,crptomonkeys,Common,Count Bancula
1099841977980,336643,9048,crptomonkeys,Common,Count Bancula
1099841978029,336643,9094,crptomonkeys,Common,Count Bancula
1099594999149,338950,1458,crptomonkeys,Uncommon,spooKey
1099573123377,339228,1828,monkeystacks,Common,monKeyprinter BRRrain
1099573129228,339228,5581,monkeystacks,Common,monKeyprinter BRRrain
1099573131753,339228,7094,monkeystacks,Common,monKeyprinter BRRrain
1099573247196,339228,7642,monkeystacks,Common,monKeyprinter BRRrain
1099574017122,339228,8427,monkeystacks,Common,monKeyprinter BRRrain
1099574020952,339229,1882,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021525,339233,1522,monkeystacks,Uncommon,spooKey Badge 2021
1099573151666,339234,155,monkeystacks,Rare,monKeyconnect (OG)
1099573160395,339248,302,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161970,339248,1058,monkeystacks,Uncommon,monKeyslotter (OG)
1099577546657,349523,3641,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254842,359784,1491,crptomonkeys,Uncommon,The Urban Jungle
1099582982775,373212,329,monkeystacks,Rare,Dungeons & Banano D20
1099586503015,383071,395,monkeystacks,Common,x-mas 2021 #1
1099586503813,383071,1046,monkeystacks,Common,x-mas 2021 #1
1099586666491,383071,2750,monkeystacks,Common,x-mas 2021 #1
1099589211152,383071,8370,monkeystacks,Common,x-mas 2021 #1
1099586806551,384541,356,monkeystacks,Uncommon,x-mas 2021 #2
1099588210091,385161,117,monkeystacks,Common,x-mas 2021 #6
1099588210701,385161,418,monkeystacks,Common,x-mas 2021 #6
1099588211376,385161,888,monkeystacks,Common,x-mas 2021 #6
1099589217393,385161,3302,monkeystacks,Common,x-mas 2021 #6
1099593345549,385161,4991,monkeystacks,Common,x-mas 2021 #6
1099593347810,385161,6494,monkeystacks,Common,x-mas 2021 #6
1099593348082,385161,6680,monkeystacks,Common,x-mas 2021 #6
1099590876679,395565,491,monkeystacks,Uncommon,x-mas 2021 #13
1099590877437,395565,933,monkeystacks,Uncommon,x-mas 2021 #13
1099593342023,395573,1531,monkeystacks,Uncommon,x-mas 2021 #16
1099592187029,395574,391,monkeystacks,Rare,x-mas 2021 #17
1099594992510,395582,507,monkeystacks,Uncommon,x-mas 2021 #21
1099594995192,395582,767,monkeystacks,Uncommon,x-mas 2021 #21
1099821737198,407032,8730,crptomonkeys,Common,frosKey
1099617203489,410375,3577,crptomonkeys,Common,New Year's monKey (2022)
1099620952561,430770,422,monkeystacks,Uncommon,Yellow Prussian
1099626221267,430770,846,monkeystacks,Uncommon,Yellow Prussian
1099680097480,440886,2921,crptomonkeys,Common,The White Wizard
1099657952447,440888,1035,crptomonkeys,Uncommon,Cupid monKey
1099672352372,454978,525,monkeystacks,Uncommon,Bob monKey
1099683466524,471509,438,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490645,471509,1324,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441409,473581,314,monkeystacks,Rare,Masquerade Party 2022
1099692881183,477559,398,monkeystacks,Rare,Banniversary v4.19
1099703965597,485986,53,monkeystacks,Rare,Academy monKey 2022
1099714790132,489234,301,monkeystacks,Rare,monKeyTube
1099715201573,489525,363,monkeystacks,Rare,grammKey
1099749620899,498304,569,crptomonkeys,Uncommon,4th BANniversary
1099770344669,514299,384,monkeystacks,Rare,Sow and Steady
1099788808102,527529,508,monkeystacks,Uncommon,monKey Earth
1099791672466,527534,983,monkeystacks,Uncommon,selfKey
1099788803482,528361,151,monkeystacks,Rare,maKeymaKey
1099824123647,528364,1860,monkeystacks,Uncommon,Tweetlon
1099788811908,528366,348,monkeystacks,Rare,draKey
1099838901133,532480,1905,monkeystacks,Uncommon,monKey ahead
1099796210222,532675,544,monkeystacks,Uncommon,equaliKey
1099838721518,534089,1671,monkeystacks,Uncommon,monKey Swag v1.91
1099800546854,541468,3051,monkeystacks,Common,JungleTV's Time of the Year
1099838900591,595229,4783,crptomonkeys,Common,Jungle Gym
1099847530437,595229,5064,crptomonkeys,Common,Jungle Gym
1099819813345,598960,118,monkeystacks,Rare,Moonseeker Rover
1099820660314,598960,318,monkeystacks,Rare,Moonseeker Rover
1099838721145,602923,331,monkeystacks,Rare,beetano
1099824593296,602928,234,monkeystacks,Rare,Titanic tasKey
1099823731557,603947,208,monkeystacks,Rare,Monk-hee
1099851219671,611865,1739,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219730,611865,1789,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433214,614264,105,monkeystacks,Rare,Elementary, dear monKeys
1099831655425,614882,84,monkeystacks,Rare,Scary Times
1099837552757,615345,237,monkeystacks,Rare,Frankenchaser
1099838722420,617504,3249,crptomonkeys,Common,Banspiracy
1099847530835,617504,4279,crptomonkeys,Common,Banspiracy
1099838722312,617507,1488,crptomonkeys,Uncommon,Lights On
1099847267122,622853,224,monkeystacks,Rare,Yellow Cup 2022
1099837613287,625481,180,monkeystacks,Rare,turKey
1099838750881,626408,391,monkeystacks,Rare,monKey Rice 1.19
1099838718056,626718,1285,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314109,637934,1349,monkeystacks,Uncommon,x-mas 2022
1099840159830,640236,200,monkeystacks,Rare,Banano Sled
1099891903841,640424,7665,crptomonkeys,Common,The Custodian
1099843138185,642581,957,crptomonkeys,Uncommon,Les Incompétents
1099843141690,643468,88,monkeystacks,Epic,Banta Lights
1099843325688,643684,355,monkeystacks,Rare,Banmas Eve
1099847776171,649082,28,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099861767689,660149,260,monkeystacks,Rare,Rebusolution
1099878897941,674148,228,monkeystacks,Rare,The Movies Combo
1099873077605,674149,63,monkeystacks,Epic,Banniversary v5.19
1099873078463,674155,289,monkeystacks,Uncommon,Banniversary v5.91c
1099873081517,674155,761,monkeystacks,Uncommon,Banniversary v5.91c
1099875755060,674155,1659,monkeystacks,Uncommon,Banniversary v5.91c
1099873080606,674183,642,monkeystacks,Uncommon,Banniversary v5.91d
1099878901866,683959,130,monkeystacks,Rare,Rare Collector's Badge
