asset_id,template_id,mint,schema,rarity,name
1099512361718,19842,1330,crptomonkeys,Uncommon,Nifty Witch
1099512471842,21700,341,crptomonkeys,Rare,monKey Krueger
1099512654408,22896,1136,crptomonkeys,Uncommon,The Yellow Ritual
1099512945875,26402,864,crptomonkeys,Uncommon,monKey King
1099513048833,27966,1370,crptomonkeys,Uncommon,HODLOR!
1099514480875,28405,1632,crptomonkeys,Uncommon,monKey McDuck
1099513641947,28744,1325,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497355,42420,6114,crptomonkeys,Common,The Market Maker
1099554065326,42421,6834,crptomonkeys,Common,The Bounty Hunter
1099514755137,48730,495,crptomonkeys,Uncommon,The Expanse
1099514755434,48873,686,crptomonkeys,Uncommon,Serenifty
1099561005493,49849,6918,crptomonkeys,Common,Miner monKey
1099561002162,62974,6357,crptomonkeys,Common,The Green Wizard
1099523443181,64660,5057,crptomonkeys,Common,Bear monKey
1099519209597,68874,306,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248338,73931,1413,crptomonkeys,Uncommon,Llama monKey
1099521855907,90191,665,crptomonkeys,Uncommon,ClucKey
1099564251106,106640,6686,crptomonkeys,Common,The Nifty Shopper
1099527388514,108484,5422,crptomonkeys,Common,Planet Banance
1099564395369,140743,1704,crptomonkeys,Uncommon,Uncommon Pizza
1099680100338,256179,7458,crptomonkeys,Common,The Red Wizard
1099633633165,318474,1410,crptomonkeys,Uncommon,neomonKey
1099800660393,330131,7876,crptomonkeys,Common,Tricked monKey
1099800665332,336643,8217,crptomonkeys,Common,Count Bancula
1099574781612,338950,806,crptomonkeys,Uncommon,spooKey
1099594977585,400511,889,crptomonkeys,Uncommon,DYOR monKey
1099604643871,404373,1281,crptomonkeys,Uncommon,Abominable monKey
1099770657861,407032,7712,crptomonkeys,Common,frosKey
1099800464298,410375,7971,crptomonkeys,Common,New Year's monKey (2022)
1099684011449,415990,1821,crptomonkeys,Uncommon,monKeyTV
1099767593716,439058,1842,crptomonkeys,Uncommon,Banano Sunday
1099788906749,440886,7576,crptomonkeys,Common,The White Wizard
1099667366436,440888,1175,crptomonkeys,Uncommon,Cupid monKey
1099749647698,498304,1496,crptomonkeys,Uncommon,4th BANniversary
1099800458332,532825,712,crptomonkeys,Uncommon,Next Gen monKey
1099822768517,595229,3152,crptomonkeys,Common,Jungle Gym
1099841378227,602592,1511,crptomonkeys,Uncommon,The Black Wizard
1099836743412,617504,1974,crptomonkeys,Common,Banspiracy
1099841373729,640424,2389,crptomonkeys,Common,The Custodian
1099903175748,742319,2736,crptomonkeys,Common,Folding At Homequarters
1099903176865,742322,924,crptomonkeys,Uncommon,5th Banniversary
1099925488397,783650,501,crptomonkeys,Common,McMNKY
