asset_id,template_id,mint,schema,rarity,name
1099512048977,17283,87,crptomonkeys,Rare,To The Moon
1099512223196,17754,52,crptomonkeys,Epic,This Is Fine
1099512223200,17754,56,crptomonkeys,Epic,This Is Fine
1099512223254,17755,13,crptomonkeys,Rare,monKey The Frog
1099512223519,17755,252,crptomonkeys,Rare,monKey The Frog
1099512266749,18580,114,crptomonkeys,Rare,unimonKey
1099512267360,18581,415,crptomonkeys,Rare,monKeydrop
1099512294907,18668,381,crptomonkeys,Rare,supermonKey
1099512314009,19155,24,crptomonkeys,Rare,Banana Republic
1099512314381,19155,293,crptomonkeys,Rare,Banana Republic
1099512358708,19842,744,crptomonkeys,Uncommon,Nifty Witch
1099512360525,19842,1172,crptomonkeys,Uncommon,Nifty Witch
1099512361871,19842,1476,crptomonkeys,Uncommon,Nifty Witch
1099512362257,19842,1702,crptomonkeys,Uncommon,Nifty Witch
1099512362326,19842,1767,crptomonkeys,Uncommon,Nifty Witch
1099512362439,19842,1875,crptomonkeys,Uncommon,Nifty Witch
1099512428142,21046,8,crptomonkeys,Rare,Frankenstein's monKey
1099512471571,21700,152,crptomonkeys,Rare,monKey Krueger
1099512566877,22896,237,crptomonkeys,Uncommon,The Yellow Ritual
1099512654377,22896,1105,crptomonkeys,Uncommon,The Yellow Ritual
1099512946841,22896,1494,crptomonkeys,Uncommon,The Yellow Ritual
1099512984624,22896,1662,crptomonkeys,Uncommon,The Yellow Ritual
1099512654281,23271,128,crptomonkeys,Rare,Never-Ending Halloween
1099512654284,23271,131,crptomonkeys,Rare,Never-Ending Halloween
1099512654295,23271,142,crptomonkeys,Rare,Never-Ending Halloween
1099512660839,23271,326,crptomonkeys,Rare,Never-Ending Halloween
1099512660849,23271,336,crptomonkeys,Rare,Never-Ending Halloween
1099512660853,23271,340,crptomonkeys,Rare,Never-Ending Halloween
1099512957602,23271,417,crptomonkeys,Rare,Never-Ending Halloween
1099512728070,23722,16,crptomonkeys,Legendary,FUDbusters
1099512879197,26402,251,crptomonkeys,Uncommon,monKey King
1099512938674,26402,612,crptomonkeys,Uncommon,monKey King
1099512943392,26402,705,crptomonkeys,Uncommon,monKey King
1099512943430,26402,743,crptomonkeys,Uncommon,monKey King
1099512945861,26402,850,crptomonkeys,Uncommon,monKey King
1099512951181,26402,973,crptomonkeys,Uncommon,monKey King
1099512998774,26402,1410,crptomonkeys,Uncommon,monKey King
1099512998781,26402,1417,crptomonkeys,Uncommon,monKey King
1099513897800,26402,1674,crptomonkeys,Uncommon,monKey King
1099513897801,26402,1675,crptomonkeys,Uncommon,monKey King
1099514473024,26402,1718,crptomonkeys,Uncommon,monKey King
1099512936529,27088,26,crptomonkeys,Epic,Sailor moonKey
1099512989469,27563,21,crptomonkeys,Rare,The monKeylorian
1099513001926,27563,261,crptomonkeys,Rare,The monKeylorian
1099513274376,27563,323,crptomonkeys,Rare,The monKeylorian
