asset_id,template_id,mint,schema,rarity,name
1099917864612,742308,4065,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271322,742308,5035,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640624,742308,6758,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731929,742319,4276,crptomonkeys,Common,Folding At Homequarters
1099918931751,742319,5082,crptomonkeys,Common,Folding At Homequarters
1099919266796,742319,5231,crptomonkeys,Common,Folding At Homequarters
1099921832520,742319,7346,crptomonkeys,Common,Folding At Homequarters
1099924966468,742319,7460,crptomonkeys,Common,Folding At Homequarters
1099924966678,742319,7585,crptomonkeys,Common,Folding At Homequarters
1099924966696,742319,7603,crptomonkeys,Common,Folding At Homequarters
1099924966707,742319,7614,crptomonkeys,Common,Folding At Homequarters
1099917732636,753903,314,monkeystacks,Rare,monKey Pick'em v1.19
1099919266252,760016,1189,crptomonkeys,Uncommon,monKey Player One
1099919336463,765772,118,monkeystacks,Rare,Ban N' Chips
1099919336725,765772,154,monkeystacks,Rare,Ban N' Chips
1099919336122,765773,196,monkeystacks,Rare,monKey Gamer Award
1099919268468,766239,1219,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441036,769306,783,monkeystacks,Uncommon,monKey In Wreath
1099919441469,769306,1020,monkeystacks,Uncommon,monKey In Wreath
1099925486742,783650,242,crptomonkeys,Common,McMNKY
1099925492788,783650,3276,crptomonkeys,Common,McMNKY
1099925537160,783731,591,monkeystacks,Uncommon,The Banzzzlinger
1099930568579,789638,682,monkeystacks,Uncommon,Banniversary v6.91b
1099930569483,789638,1424,monkeystacks,Uncommon,Banniversary v6.91b
