asset_id,template_id,mint,schema,rarity,name
1099594997118,289324,4366,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385266,318474,1023,crptomonkeys,Uncommon,neomonKey
1099582974220,373212,205,monkeystacks,Rare,Dungeons & Banano D20
1099586806479,384541,284,monkeystacks,Uncommon,x-mas 2021 #2
1099587132058,384541,1282,monkeystacks,Uncommon,x-mas 2021 #2
1099589212146,385161,2341,monkeystacks,Common,x-mas 2021 #6
1099590868540,385161,4719,monkeystacks,Common,x-mas 2021 #6
1099593347764,385161,6448,monkeystacks,Common,x-mas 2021 #6
1099595584920,385161,8062,monkeystacks,Common,x-mas 2021 #6
1099590877003,395565,666,monkeystacks,Uncommon,x-mas 2021 #13
1099594994740,395582,708,monkeystacks,Uncommon,x-mas 2021 #21
1099626219421,430770,650,monkeystacks,Uncommon,Yellow Prussian
1099672352762,454978,662,monkeystacks,Uncommon,Bob monKey
