asset_id,template_id,mint,schema,rarity,name
1099512358486,19842,540,crptomonkeys,Uncommon,Nifty Witch
1099512663779,22896,1185,crptomonkeys,Uncommon,The Yellow Ritual
1099512970171,26402,1012,crptomonkeys,Uncommon,monKey King
1099514037043,28405,1530,crptomonkeys,Uncommon,monKey McDuck
1099513582137,28744,1168,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756612,42420,4820,crptomonkeys,Common,The Market Maker
1099564092806,42421,8883,crptomonkeys,Common,The Bounty Hunter
1099514703256,48873,53,crptomonkeys,Uncommon,Serenifty
1099561005339,49849,6764,crptomonkeys,Common,Miner monKey
1099566036982,62974,9078,crptomonkeys,Common,The Green Wizard
1099561006014,64660,5912,crptomonkeys,Common,Bear monKey
1099519863312,73931,362,crptomonkeys,Uncommon,Llama monKey
1099521507920,87604,1402,crptomonkeys,Uncommon,3rd Banniversary
1099538987952,106640,2975,crptomonkeys,Common,The Nifty Shopper
1099571120323,106640,8754,crptomonkeys,Common,The Nifty Shopper
1099527387605,108484,4789,crptomonkeys,Common,Planet Banance
1099554064087,140743,1083,crptomonkeys,Uncommon,Uncommon Pizza
1099730292583,256179,8744,crptomonkeys,Common,The Red Wizard
1099809447193,330131,8447,crptomonkeys,Common,Tricked monKey
1099814948019,336643,8706,crptomonkeys,Common,Count Bancula
1099667370658,338950,1693,crptomonkeys,Uncommon,spooKey
1099594944855,400511,85,crptomonkeys,Uncommon,DYOR monKey
1099833956471,407032,8900,crptomonkeys,Common,frosKey
1099821737110,410375,8761,crptomonkeys,Common,New Year's monKey (2022)
1099609011173,415990,698,crptomonkeys,Uncommon,monKeyTV
1099637988763,439058,1047,crptomonkeys,Uncommon,Banano Sunday
1099812087500,440886,8521,crptomonkeys,Common,The White Wizard
1099646870478,440888,912,crptomonkeys,Uncommon,Cupid monKey
1099800658824,532825,831,crptomonkeys,Uncommon,Next Gen monKey
1099824595771,595229,3603,crptomonkeys,Common,Jungle Gym
1099902968466,742319,2143,crptomonkeys,Common,Folding At Homequarters
1099902968757,742319,2381,crptomonkeys,Common,Folding At Homequarters
1099902963897,742322,170,crptomonkeys,Uncommon,5th Banniversary
1099925490000,783650,1803,crptomonkeys,Common,McMNKY
