asset_id,template_id,mint,schema,rarity,name
1099837555759,440886,8999,crptomonkeys,Common,The White Wizard
1099759250236,471514,361,crptomonkeys,Rare,The Match Maker
1099788908456,528364,757,monkeystacks,Uncommon,Tweetlon
1099837553146,541468,8236,monkeystacks,Common,JungleTV's Time of the Year
1099838719846,541468,8924,monkeystacks,Common,JungleTV's Time of the Year
1099851218687,595229,5601,crptomonkeys,Common,Jungle Gym
1099851220922,602935,1821,monkeystacks,Uncommon,Resting Point
1099851219801,611865,1858,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219057,614264,411,monkeystacks,Rare,Elementary, dear monKeys
1099838720339,617500,310,monkeystacks,Rare,Banano x cryptomonKeys
1099837437660,617504,2725,crptomonkeys,Common,Banspiracy
1099838900029,617504,3394,crptomonkeys,Common,Banspiracy
1099838900252,617504,3547,crptomonkeys,Common,Banspiracy
1099838720240,622853,118,monkeystacks,Rare,Yellow Cup 2022
1099838750809,626408,324,monkeystacks,Rare,monKey Rice 1.19
1099839305551,637934,9,monkeystacks,Uncommon,x-mas 2022
1099839312159,637934,796,monkeystacks,Uncommon,x-mas 2022
1099839413057,638100,401,monkeystacks,Rare,monKeysprout
1099839686713,638609,372,monkeystacks,Rare,x-mas Morning
1099840136612,640212,244,monkeystacks,Rare,The Grouch
1099840136617,640212,249,monkeystacks,Rare,The Grouch
1099840684926,640424,175,crptomonkeys,Common,The Custodian
1099840685410,640424,403,crptomonkeys,Common,The Custodian
1099852584795,640424,4301,crptomonkeys,Common,The Custodian
1099841375501,640705,1234,crptomonkeys,Uncommon,Banta’s Workshop
1099843139517,642581,1385,crptomonkeys,Uncommon,Les Incompétents
1099843323245,643683,104,monkeystacks,Rare,Symbols of monKeyness
1099843323259,643683,118,monkeystacks,Rare,Symbols of monKeyness
1099843323494,643683,276,monkeystacks,Rare,Symbols of monKeyness
1099843381699,643724,291,monkeystacks,Rare,monKey Dough
1099844801219,643752,104,monkeystacks,Rare,Happy New Year 2023
1099844801232,643752,117,monkeystacks,Rare,Happy New Year 2023
1099847641504,643752,416,monkeystacks,Rare,Happy New Year 2023
1099850709113,649082,379,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878901956,683959,175,monkeystacks,Rare,Rare Collector's Badge
1099925365718,742319,7635,crptomonkeys,Common,Folding At Homequarters
