asset_id,template_id,mint,schema,rarity,name
1099512361919,19842,1524,crptomonkeys,Uncommon,Nifty Witch
1099512569381,22896,825,crptomonkeys,Uncommon,The Yellow Ritual
1099512997691,26402,1289,crptomonkeys,Uncommon,monKey King
1099513898020,28744,1722,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082769,28744,1891,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671041,42420,5724,crptomonkeys,Common,The Market Maker
1099564085518,42420,8109,crptomonkeys,Common,The Market Maker
1099564085553,42420,8144,crptomonkeys,Common,The Market Maker
1099534402352,42421,5734,crptomonkeys,Common,The Bounty Hunter
1099564093012,42421,9075,crptomonkeys,Common,The Bounty Hunter
1099514987637,48730,788,crptomonkeys,Uncommon,The Expanse
1099514703230,48873,27,crptomonkeys,Uncommon,Serenifty
1099520411210,49849,4674,crptomonkeys,Common,Miner monKey
1099564240599,49849,7435,crptomonkeys,Common,Miner monKey
1099564241182,49849,7976,crptomonkeys,Common,Miner monKey
1099518337714,62974,464,crptomonkeys,Common,The Green Wizard
1099564243698,62974,7304,crptomonkeys,Common,The Green Wizard
1099522512248,64660,3823,crptomonkeys,Common,Bear monKey
1099542670322,64660,5326,crptomonkeys,Common,Bear monKey
1099564245718,64660,6898,crptomonkeys,Common,Bear monKey
1099566072558,64660,9065,crptomonkeys,Common,Bear monKey
1099534404679,68874,1149,crptomonkeys,Uncommon,Hitchhiker monKey
1099521508707,87604,1581,crptomonkeys,Uncommon,3rd Banniversary
1099521856284,90191,802,crptomonkeys,Uncommon,ClucKey
1099564249149,90191,1504,crptomonkeys,Uncommon,ClucKey
1099542670937,106640,4365,crptomonkeys,Common,The Nifty Shopper
1099564249981,106640,5672,crptomonkeys,Common,The Nifty Shopper
1099564252652,106640,7461,crptomonkeys,Common,The Nifty Shopper
1099542670518,108484,6846,crptomonkeys,Common,Planet Banance
1099539067169,140743,325,crptomonkeys,Uncommon,Uncommon Pizza
1099564395629,142163,376,crptomonkeys,Rare,Moonkie
1099565715117,256179,2839,crptomonkeys,Common,The Red Wizard
1099567915350,256179,3385,crptomonkeys,Common,The Red Wizard
1099570637920,330131,132,crptomonkeys,Common,Tricked monKey
1099570780634,330131,1123,crptomonkeys,Common,Tricked monKey
1099599385501,330131,3109,crptomonkeys,Common,Tricked monKey
1099604618655,336643,3987,crptomonkeys,Common,Count Bancula
1099604618794,336643,4102,crptomonkeys,Common,Count Bancula
1099788904859,336643,7806,crptomonkeys,Common,Count Bancula
1099572978230,338950,449,crptomonkeys,Uncommon,spooKey
1099572978275,338950,494,crptomonkeys,Uncommon,spooKey
1099573127562,339228,4414,monkeystacks,Common,monKeyprinter BRRrain
1099573247203,339228,7649,monkeystacks,Common,monKeyprinter BRRrain
1099574016230,339228,7859,monkeystacks,Common,monKeyprinter BRRrain
1099573145471,339233,408,monkeystacks,Uncommon,spooKey Badge 2021
1099573160428,339248,335,monkeystacks,Uncommon,monKeyslotter (OG)
1099594998854,359784,1079,crptomonkeys,Uncommon,The Urban Jungle
1099585407534,378797,1777,monkeystacks,Uncommon,neon monKey
1099586660678,383071,1807,monkeystacks,Common,x-mas 2021 #1
