asset_id,template_id,mint,schema,rarity,name
1099512048406,15815,14,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048723,17279,18,crptomonkeys,Epic,The All-Nighter
1099512048918,17283,30,crptomonkeys,Rare,To The Moon
1099512223121,17753,1,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223186,17754,42,crptomonkeys,Epic,This Is Fine
1099512223348,17755,107,crptomonkeys,Rare,monKey The Frog
1099512267100,18580,287,crptomonkeys,Rare,unimonKey
1099512266435,18581,43,crptomonkeys,Rare,monKeydrop
1099512269345,18668,108,crptomonkeys,Rare,supermonKey
1099512314213,19155,208,crptomonkeys,Rare,Banana Republic
1099512315033,19212,8,crptomonkeys,Legendary,The Great Pampkin
1099512352464,19842,20,crptomonkeys,Uncommon,Nifty Witch
1099512428192,21046,58,crptomonkeys,Rare,Frankenstein's monKey
1099512466685,21270,26,crptomonkeys,Epic,monKey Brrrains
1099512470295,21700,27,crptomonkeys,Rare,monKey Krueger
1099512514747,22259,48,crptomonkeys,Epic,mummKey
1099512566640,22896,11,crptomonkeys,Uncommon,The Yellow Ritual
1099512566647,22896,18,crptomonkeys,Uncommon,The Yellow Ritual
1099512656988,23271,231,crptomonkeys,Rare,Never-Ending Halloween
1099512728059,23722,5,crptomonkeys,Legendary,FUDbusters
1099512938670,26402,608,crptomonkeys,Uncommon,monKey King
1099512970159,26402,1000,crptomonkeys,Uncommon,monKey King
1099513011358,27966,491,crptomonkeys,Uncommon,HODLOR!
1099513581506,28405,1012,crptomonkeys,Uncommon,monKey McDuck
1099513582099,28744,1130,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582719,42305,287,crptomonkeys,Rare,monKey Claus
1099514040612,42420,2196,crptomonkeys,Common,The Market Maker
1099514038223,42421,1619,crptomonkeys,Common,The Bounty Hunter
1099514754955,46398,288,crptomonkeys,Rare,The Pro-Waxxer
1099514754937,46399,306,crptomonkeys,Rare,The Anti-Waxxer
1099514474970,46598,119,crptomonkeys,Rare,Planet of the monKeys
1099514754147,48730,246,crptomonkeys,Uncommon,The Expanse
1099514754442,48873,176,crptomonkeys,Uncommon,Serenifty
1099514987996,48873,791,crptomonkeys,Uncommon,Serenifty
1099514989170,49849,1141,crptomonkeys,Common,Miner monKey
1099523440729,62974,4535,crptomonkeys,Common,The Green Wizard
1099523442384,64660,4537,crptomonkeys,Common,Bear monKey
1099523443962,68874,597,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446192,73931,953,crptomonkeys,Uncommon,Llama monKey
1099523446986,74000,296,crptomonkeys,Rare,O`Patrick The monKey
1099521506966,87604,770,crptomonkeys,Uncommon,3rd Banniversary
1099521853688,90191,291,crptomonkeys,Uncommon,ClucKey
1099564250034,106640,5708,crptomonkeys,Common,The Nifty Shopper
1099564393418,108484,7637,crptomonkeys,Common,Planet Banance
1099550744245,211076,14,crptomonkeys,Legendary,Buy The Dip
1099568983544,256179,3696,crptomonkeys,Common,The Red Wizard
1099566065084,289324,252,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067704,289324,609,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467683,318474,296,crptomonkeys,Uncommon,neomonKey
1099570781434,330131,1634,crptomonkeys,Common,Tricked monKey
1099638007648,336643,5016,crptomonkeys,Common,Count Bancula
1099573120397,339228,105,monkeystacks,Common,monKeyprinter BRRrain
1099573130707,339228,6425,monkeystacks,Common,monKeyprinter BRRrain
1099574016932,339228,8315,monkeystacks,Common,monKeyprinter BRRrain
1099573119230,339229,84,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145864,339233,639,monkeystacks,Uncommon,spooKey Badge 2021
1099573146188,339233,824,monkeystacks,Uncommon,spooKey Badge 2021
1099573119535,339234,13,monkeystacks,Rare,monKeyconnect (OG)
1099574024054,339248,1535,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531655,349517,232,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536558,349521,547,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542861,349523,1067,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528990,349950,29,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562832,349951,1734,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308813,359784,627,crptomonkeys,Uncommon,The Urban Jungle
1099580279166,362053,384,monkeystacks,Rare,monKeystuck Panda
1099582961255,373212,43,monkeystacks,Rare,Dungeons & Banano D20
1099585405393,378797,926,monkeystacks,Uncommon,neon monKey
1099586801366,383071,5018,monkeystacks,Common,x-mas 2021 #1
1099586806721,384541,476,monkeystacks,Uncommon,x-mas 2021 #2
1099587126315,385135,414,monkeystacks,Rare,x-mas 2021 #3
1099587742103,385153,82,monkeystacks,Epic,x-mas 2021 #4
1099588392123,385158,1177,monkeystacks,Uncommon,x-mas 2021 #5
1099590868605,385161,4784,monkeystacks,Common,x-mas 2021 #6
1099588870227,389482,128,monkeystacks,Uncommon,x-mas 2021 #7
1099588983929,389483,28,monkeystacks,Epic,x-mas 2021 #8
1099589396843,389485,245,monkeystacks,Rare,x-mas 2021 #9
1099589695673,389493,291,monkeystacks,Uncommon,x-mas 2021 #10
1099590403730,389500,207,monkeystacks,Uncommon,x-mas 2021 #11
1099590405390,389512,230,monkeystacks,Rare,x-mas 2021 #12
1099590876142,395565,192,monkeystacks,Uncommon,x-mas 2021 #13
1099591161952,395569,403,monkeystacks,Rare,x-mas 2021 #14
1099591409887,395571,74,monkeystacks,Rare,x-mas 2021 #15
1099591883350,395573,959,monkeystacks,Uncommon,x-mas 2021 #16
1099592186038,395574,41,monkeystacks,Rare,x-mas 2021 #17
1099592683715,395576,283,monkeystacks,Rare,x-mas 2021 #18
1099593232661,395578,30,monkeystacks,Epic,x-mas 2021 #19
1099593342984,395580,237,monkeystacks,Rare,x-mas 2021 #20
1099594991712,395582,129,monkeystacks,Uncommon,x-mas 2021 #21
1099595422877,395585,378,monkeystacks,Rare,x-mas 2021 #22
1099594989935,395588,73,monkeystacks,Rare,x-mas 2021 #23
1099633607114,395590,327,monkeystacks,Rare,x-mas 2021 #24
1099594977254,400511,865,crptomonkeys,Uncommon,DYOR monKey
1099604642653,404373,1213,crptomonkeys,Uncommon,Abominable monKey
1099638009294,407032,5048,crptomonkeys,Common,frosKey
1099604651074,410375,2113,crptomonkeys,Common,New Year's monKey (2022)
1099609011484,415990,846,crptomonkeys,Uncommon,monKeyTV
1099616335520,428986,95,monkeystacks,Rare,clicKbait
1099619650976,430770,200,monkeystacks,Uncommon,Yellow Prussian
1099635152292,438366,267,monkeystacks,Rare,monKey Cat
1099637548526,438459,349,monkeystacks,Rare,monKey Bowl 2022
1099637988883,439058,1087,crptomonkeys,Uncommon,Banano Sunday
1099642299448,440886,1014,crptomonkeys,Common,The White Wizard
1099647980190,443855,222,monkeystacks,Rare,Action News monKey
1099648766649,444494,146,monkeystacks,Rare,monKeymatching (OG)
1099651583763,445482,61,monkeystacks,Rare,monKey Swag v0.19
1099656690412,448906,185,monkeystacks,Rare,Chief monKey
1099672352637,454978,575,monkeystacks,Uncommon,Bob monKey
1099672405284,454997,398,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438288,471346,66,monkeystacks,Epic,Epic monKeyloot
1099683442019,471507,351,monkeystacks,Rare,Rare monKeyloot
1099683466591,471509,505,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489476,471509,867,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505128,471509,1870,monkeystacks,Uncommon,Uncommon monKeyloot
1099684121599,471514,323,crptomonkeys,Rare,The Match Maker
1099682836647,472782,57,monkeystacks,Rare,monKey Swag v0.91
1099683441596,473581,381,monkeystacks,Rare,Masquerade Party 2022
1099692880042,477559,112,monkeystacks,Rare,Banniversary v4.19
1099749623195,498304,768,crptomonkeys,Uncommon,4th BANniversary
1099800675728,532825,1089,crptomonkeys,Uncommon,Next Gen monKey
1099831246150,602935,864,monkeystacks,Uncommon,Resting Point
1099824132720,602961,694,crptomonkeys,Uncommon,The Jungle
