asset_id,template_id,mint,schema,rarity,name
1099838902647,595229,4869,crptomonkeys,Common,Jungle Gym
1099838902588,602592,1423,crptomonkeys,Uncommon,The Black Wizard
1099838902605,602592,1440,crptomonkeys,Uncommon,The Black Wizard
1099838901830,602935,1347,monkeystacks,Uncommon,Resting Point
1099838901843,602935,1360,monkeystacks,Uncommon,Resting Point
1099838902097,602942,1195,monkeystacks,Uncommon,monKey Swag v2.91
1099838902694,602961,1470,crptomonkeys,Uncommon,The Jungle
1099838902696,602961,1472,crptomonkeys,Uncommon,The Jungle
1099838902207,611865,1140,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838902291,615345,351,monkeystacks,Rare,Frankenchaser
1099838902773,617504,3884,crptomonkeys,Common,Banspiracy
1099838902509,617507,1542,crptomonkeys,Uncommon,Lights On
1099838902414,617508,1527,crptomonkeys,Uncommon,Lights Off
1099838902425,617508,1538,crptomonkeys,Uncommon,Lights Off
