asset_id,template_id,mint,schema,rarity,name
1099878820710,595229,7050,crptomonkeys,Common,Jungle Gym
1099881237355,595229,7154,crptomonkeys,Common,Jungle Gym
1099885608367,595229,7525,crptomonkeys,Common,Jungle Gym
1099886809889,617504,6822,crptomonkeys,Common,Banspiracy
1099914658087,617508,1880,crptomonkeys,Uncommon,Lights Off
1099886809359,640424,6709,crptomonkeys,Common,The Custodian
1099886809631,640424,6888,crptomonkeys,Common,The Custodian
1099863251001,660150,168,monkeystacks,Rare,Tip Prize
1099878896509,674155,1897,monkeystacks,Uncommon,Banniversary v5.91c
1099878507716,683627,101,monkeystacks,Rare,Bye Banks v.0.19
1099878541268,683704,89,monkeystacks,Rare,The Enfthusiast
1099878903429,684086,74,monkeystacks,Epic,Bye Banks v.0.91
1099878903954,684150,299,monkeystacks,Rare,Mother's Day 2023
1099886471353,711474,135,monkeystacks,Uncommon,Pride Brick
1099886808126,711474,379,monkeystacks,Uncommon,Pride Brick
1099886808656,711474,849,monkeystacks,Uncommon,Pride Brick
1099889490928,711474,1814,monkeystacks,Uncommon,Pride Brick
1099902702474,742308,1223,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084419,742308,2817,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084533,742308,2891,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698065,742313,374,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698987,742313,874,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431212,742316,17,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099913693481,742316,396,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966393,742319,1287,crptomonkeys,Common,Folding At Homequarters
1099911510805,742319,3534,crptomonkeys,Common,Folding At Homequarters
1099913693760,752754,138,monkeystacks,Rare,monKey Pick'em v0.91
1099914658288,758161,101,monkeystacks,Rare,pumpKin
1099914658156,758162,56,monkeystacks,Epic,Coffin Break
