asset_id,template_id,mint,schema,rarity,name
1099512361638,19842,1267,crptomonkeys,Uncommon,Nifty Witch
1099512984622,22896,1660,crptomonkeys,Uncommon,The Yellow Ritual
1099513011976,26402,1485,crptomonkeys,Uncommon,monKey King
1099513001876,27563,213,crptomonkeys,Rare,The monKeylorian
1099513011467,27966,571,crptomonkeys,Uncommon,HODLOR!
1099513273886,28744,793,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564328,42420,410,crptomonkeys,Common,The Market Maker
1099514039879,42420,1929,crptomonkeys,Common,The Market Maker
1099564084489,42420,7600,crptomonkeys,Common,The Market Maker
1099564087484,42420,9002,crptomonkeys,Common,The Market Maker
1099513583411,42421,538,crptomonkeys,Common,The Bounty Hunter
1099514038316,42421,1711,crptomonkeys,Common,The Bounty Hunter
1099520070837,42421,5201,crptomonkeys,Common,The Bounty Hunter
1099564091172,42421,7806,crptomonkeys,Common,The Bounty Hunter
1099564092149,42421,8498,crptomonkeys,Common,The Bounty Hunter
1099514988954,49849,928,crptomonkeys,Common,Miner monKey
1099523440622,62974,4459,crptomonkeys,Common,The Green Wizard
1099523444717,68874,881,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093971,106640,3565,crptomonkeys,Common,The Nifty Shopper
1099564250649,106640,6285,crptomonkeys,Common,The Nifty Shopper
1099539096222,108484,5899,crptomonkeys,Common,Planet Banance
1099564395413,140743,1738,crptomonkeys,Uncommon,Uncommon Pizza
1099565007608,256179,2307,crptomonkeys,Common,The Red Wizard
1099570781818,330131,1896,crptomonkeys,Common,Tricked monKey
1099573123021,339228,1590,monkeystacks,Common,monKeyprinter BRRrain
1099573146462,339233,1014,monkeystacks,Uncommon,spooKey Badge 2021
1099573161981,339248,1069,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162318,339248,1330,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503952,383071,1172,monkeystacks,Common,x-mas 2021 #1
1099587869662,383071,8010,monkeystacks,Common,x-mas 2021 #1
1099586983529,384541,815,monkeystacks,Uncommon,x-mas 2021 #2
1099589702010,385158,1657,monkeystacks,Uncommon,x-mas 2021 #5
1099590868611,385161,4790,monkeystacks,Common,x-mas 2021 #6
1099588870506,389482,333,monkeystacks,Uncommon,x-mas 2021 #7
1099589695881,389493,440,monkeystacks,Uncommon,x-mas 2021 #10
1099591875981,395573,240,monkeystacks,Uncommon,x-mas 2021 #16
1099593341732,395573,1398,monkeystacks,Uncommon,x-mas 2021 #16
1099592186913,395574,299,monkeystacks,Rare,x-mas 2021 #17
1099635149597,438366,46,monkeystacks,Rare,monKey Cat
1099836744085,617504,2573,crptomonkeys,Common,Banspiracy
