asset_id,template_id,mint,schema,rarity,name
1099520411592,49849,5027,crptomonkeys,Common,Miner monKey
1099518338622,62974,1326,crptomonkeys,Common,The Green Wizard
1099565281765,62974,8701,crptomonkeys,Common,The Green Wizard
1099519207942,64660,1023,crptomonkeys,Common,Bear monKey
1099522512712,64660,4207,crptomonkeys,Common,Bear monKey
1099536589705,106640,1484,crptomonkeys,Common,The Nifty Shopper
1099538988167,106640,3131,crptomonkeys,Common,The Nifty Shopper
1099561006727,106640,5424,crptomonkeys,Common,The Nifty Shopper
1099527374097,108484,1216,crptomonkeys,Common,Planet Banance
1099577536556,349521,545,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560743,349951,321,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799252,383071,3759,monkeystacks,Common,x-mas 2021 #1
