asset_id,template_id,mint,schema,rarity,name
1099512354790,19842,40,crptomonkeys,Uncommon,Nifty Witch
1099512567376,22896,735,crptomonkeys,Uncommon,The Yellow Ritual
1099512997688,26402,1286,crptomonkeys,Uncommon,monKey King
1099513010830,27966,97,crptomonkeys,Uncommon,HODLOR!
1099513642064,28744,1437,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037869,42420,1617,crptomonkeys,Common,The Market Maker
1099514042492,42421,2397,crptomonkeys,Common,The Bounty Hunter
1099514723863,48730,62,crptomonkeys,Uncommon,The Expanse
1099523440743,62974,4549,crptomonkeys,Common,The Green Wizard
1099520073693,64660,3277,crptomonkeys,Common,Bear monKey
1099539094574,106640,4084,crptomonkeys,Common,The Nifty Shopper
1099539096326,108484,5981,crptomonkeys,Common,Planet Banance
1099565007357,256179,2088,crptomonkeys,Common,The Red Wizard
1099570780975,330131,1404,crptomonkeys,Common,Tricked monKey
1099572969932,338950,15,crptomonkeys,Uncommon,spooKey
1099587743456,338950,1331,crptomonkeys,Uncommon,spooKey
1099573122468,339228,1289,monkeystacks,Common,monKeyprinter BRRrain
1099573247112,339228,7584,monkeystacks,Common,monKeyprinter BRRrain
1099573147130,339233,1326,monkeystacks,Uncommon,spooKey Badge 2021
1099573152191,339234,385,monkeystacks,Rare,monKeyconnect (OG)
1099573160918,339248,623,monkeystacks,Uncommon,monKeyslotter (OG)
1099586659746,383071,1389,monkeystacks,Common,x-mas 2021 #1
1099586803987,383071,5939,monkeystacks,Common,x-mas 2021 #1
1099586805314,383071,6854,monkeystacks,Common,x-mas 2021 #1
1099587869603,383071,7998,monkeystacks,Common,x-mas 2021 #1
1099586806747,384541,502,monkeystacks,Uncommon,x-mas 2021 #2
1099589212115,385161,2310,monkeystacks,Common,x-mas 2021 #6
1099593345348,385161,4838,monkeystacks,Common,x-mas 2021 #6
1099593346726,385161,5832,monkeystacks,Common,x-mas 2021 #6
1099588869763,389482,70,monkeystacks,Uncommon,x-mas 2021 #7
1099589695570,389493,198,monkeystacks,Uncommon,x-mas 2021 #10
1099590876870,395565,586,monkeystacks,Uncommon,x-mas 2021 #13
1099591881784,395573,534,monkeystacks,Uncommon,x-mas 2021 #16
1099591883487,395573,1026,monkeystacks,Uncommon,x-mas 2021 #16
1099593342093,395573,1601,monkeystacks,Uncommon,x-mas 2021 #16
1099594992249,395582,375,monkeystacks,Uncommon,x-mas 2021 #21
1099602686763,407032,1471,crptomonkeys,Common,frosKey
1099626222855,430770,1539,monkeystacks,Uncommon,Yellow Prussian
1099788460870,440886,7311,crptomonkeys,Common,The White Wizard
1099830125367,527529,1776,monkeystacks,Uncommon,monKey Earth
1099838721750,532480,1777,monkeystacks,Uncommon,monKey ahead
1099800448846,541468,497,monkeystacks,Common,JungleTV's Time of the Year
1099838719955,541468,9015,monkeystacks,Common,JungleTV's Time of the Year
1099838723047,595229,4556,crptomonkeys,Common,Jungle Gym
1099838900637,595229,4816,crptomonkeys,Common,Jungle Gym
1099875756305,595229,6662,crptomonkeys,Common,Jungle Gym
1099837432542,602942,635,monkeystacks,Uncommon,monKey Swag v2.91
1099919339885,602961,1883,crptomonkeys,Uncommon,The Jungle
1099838718297,626718,1473,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310883,637934,213,monkeystacks,Uncommon,x-mas 2022
1099840136723,640212,312,monkeystacks,Rare,The Grouch
1099840159926,640236,231,monkeystacks,Rare,Banano Sled
1099847531176,640424,3754,crptomonkeys,Common,The Custodian
1099860498322,640424,4932,crptomonkeys,Common,The Custodian
1099873080585,674183,621,monkeystacks,Uncommon,Banniversary v5.91d
1099902433717,742308,156,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968977,742319,2502,crptomonkeys,Common,Folding At Homequarters
1099919337967,742319,5636,crptomonkeys,Common,Folding At Homequarters
1099917732859,758154,387,monkeystacks,Rare,Batmon
1099919270328,766239,1859,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568919,789638,903,monkeystacks,Uncommon,Banniversary v6.91b
