asset_id,template_id,mint,schema,rarity,name
1099513951089,42420,1567,crptomonkeys,Common,The Market Maker
1099548501885,42420,6177,crptomonkeys,Common,The Market Maker
1099554064363,42420,6419,crptomonkeys,Common,The Market Maker
1099554104078,64660,5857,crptomonkeys,Common,Bear monKey
1099566072741,106640,7949,crptomonkeys,Common,The Nifty Shopper
1099571119716,106640,8363,crptomonkeys,Common,The Nifty Shopper
1099568983775,256179,3923,crptomonkeys,Common,The Red Wizard
1099621281470,256179,5821,crptomonkeys,Common,The Red Wizard
1099621282510,256179,5987,crptomonkeys,Common,The Red Wizard
1099638006535,256179,6729,crptomonkeys,Common,The Red Wizard
1099638018803,256179,6967,crptomonkeys,Common,The Red Wizard
1099608430000,286919,1834,crptomonkeys,Uncommon,Pool Party
1099594997987,289324,4926,packs,,monKeypack by cryptomonKeys (1st edition)
1099609748014,289324,7035,packs,,monKeypack by cryptomonKeys (1st edition)
1099816241183,289324,9708,packs,,monKeypack by cryptomonKeys (1st edition)
1099667372079,318474,1531,crptomonkeys,Uncommon,neomonKey
1099636553772,330131,4075,crptomonkeys,Common,Tricked monKey
1099638006984,330131,4544,crptomonkeys,Common,Tricked monKey
1099709652853,330131,5816,crptomonkeys,Common,Tricked monKey
1099767591673,330131,7135,crptomonkeys,Common,Tricked monKey
1099767591980,330131,7208,crptomonkeys,Common,Tricked monKey
1099800660411,330131,7894,crptomonkeys,Common,Tricked monKey
1099800665521,330131,8090,crptomonkeys,Common,Tricked monKey
1099572986272,336643,2455,crptomonkeys,Common,Count Bancula
1099638007225,336643,4851,crptomonkeys,Common,Count Bancula
1099638007292,336643,4918,crptomonkeys,Common,Count Bancula
1099684003015,336643,5357,crptomonkeys,Common,Count Bancula
1099767589652,336643,7096,crptomonkeys,Common,Count Bancula
1099767589950,336643,7148,crptomonkeys,Common,Count Bancula
1099767590787,336643,7214,crptomonkeys,Common,Count Bancula
1099788902911,336643,7668,crptomonkeys,Common,Count Bancula
1099573246706,339228,7372,monkeystacks,Common,monKeyprinter BRRrain
1099574017462,339228,8637,monkeystacks,Common,monKeyprinter BRRrain
1099577550238,349523,6199,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585402809,378797,180,monkeystacks,Uncommon,neon monKey
1099586503387,383071,697,monkeystacks,Common,x-mas 2021 #1
1099586509535,383071,1300,monkeystacks,Common,x-mas 2021 #1
1099586660230,383071,1614,monkeystacks,Common,x-mas 2021 #1
1099586660271,383071,1655,monkeystacks,Common,x-mas 2021 #1
1099586666851,383071,2960,monkeystacks,Common,x-mas 2021 #1
1099586799047,383071,3618,monkeystacks,Common,x-mas 2021 #1
1099587872279,385158,1013,monkeystacks,Uncommon,x-mas 2021 #5
1099588392110,385158,1164,monkeystacks,Uncommon,x-mas 2021 #5
1099588210910,385161,563,monkeystacks,Common,x-mas 2021 #6
1099588210937,385161,590,monkeystacks,Common,x-mas 2021 #6
1099588392279,385161,1573,monkeystacks,Common,x-mas 2021 #6
1099589216365,385161,2720,monkeystacks,Common,x-mas 2021 #6
1099590868579,385161,4758,monkeystacks,Common,x-mas 2021 #6
1099593348375,385161,6903,monkeystacks,Common,x-mas 2021 #6
1099588870771,389482,516,monkeystacks,Uncommon,x-mas 2021 #7
1099589212437,389482,1099,monkeystacks,Uncommon,x-mas 2021 #7
1099589700110,389493,1393,monkeystacks,Uncommon,x-mas 2021 #10
1099590866828,389500,896,monkeystacks,Uncommon,x-mas 2021 #11
1099593344507,389500,1568,monkeystacks,Uncommon,x-mas 2021 #11
1099590876273,395565,212,monkeystacks,Uncommon,x-mas 2021 #13
1099590899617,395565,1142,monkeystacks,Uncommon,x-mas 2021 #13
1099591874808,395573,84,monkeystacks,Uncommon,x-mas 2021 #16
1099591883016,395573,738,monkeystacks,Uncommon,x-mas 2021 #16
1099592186007,395574,10,monkeystacks,Rare,x-mas 2021 #17
1099592186749,395574,150,monkeystacks,Rare,x-mas 2021 #17
1099594991724,395582,141,monkeystacks,Uncommon,x-mas 2021 #21
1099595584093,395582,1824,monkeystacks,Uncommon,x-mas 2021 #21
1099608424443,400511,1492,crptomonkeys,Uncommon,DYOR monKey
1099598922206,407032,767,crptomonkeys,Common,frosKey
1099608423389,407032,3592,crptomonkeys,Common,frosKey
1099608423698,407032,3636,crptomonkeys,Common,frosKey
1099636562998,407032,4808,crptomonkeys,Common,frosKey
1099730285627,407032,6666,crptomonkeys,Common,frosKey
1099788902262,407032,8152,crptomonkeys,Common,frosKey
1099800464525,407032,8351,crptomonkeys,Common,frosKey
1099809447596,407032,8501,crptomonkeys,Common,frosKey
1099608422026,410375,3121,crptomonkeys,Common,New Year's monKey (2022)
1099636563814,410375,4299,crptomonkeys,Common,New Year's monKey (2022)
1099636563997,410375,4341,crptomonkeys,Common,New Year's monKey (2022)
1099680098587,410375,5140,crptomonkeys,Common,New Year's monKey (2022)
1099684000713,410375,5368,crptomonkeys,Common,New Year's monKey (2022)
1099709653972,410375,5928,crptomonkeys,Common,New Year's monKey (2022)
1099749671081,410375,6941,crptomonkeys,Common,New Year's monKey (2022)
1099767585613,410375,7154,crptomonkeys,Common,New Year's monKey (2022)
1099786400715,410375,7416,crptomonkeys,Common,New Year's monKey (2022)
1099786401159,410375,7460,crptomonkeys,Common,New Year's monKey (2022)
1099788460440,410375,7626,crptomonkeys,Common,New Year's monKey (2022)
1099800464337,410375,8010,crptomonkeys,Common,New Year's monKey (2022)
1099809447951,410375,8404,crptomonkeys,Common,New Year's monKey (2022)
1099621277037,430770,540,monkeystacks,Uncommon,Yellow Prussian
1099636595570,438459,318,monkeystacks,Rare,monKey Bowl 2022
1099667367354,439058,1281,crptomonkeys,Uncommon,Banano Sunday
1099642307931,440886,1843,crptomonkeys,Common,The White Wizard
1099709646331,440886,3900,crptomonkeys,Common,The White Wizard
1099749669826,440886,5989,crptomonkeys,Common,The White Wizard
1099788460651,440886,7267,crptomonkeys,Common,The White Wizard
1099788900964,440886,7449,crptomonkeys,Common,The White Wizard
1099672357874,454978,1136,monkeystacks,Uncommon,Bob monKey
1099683440726,471509,296,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491091,471509,1449,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854050,473581,119,monkeystacks,Rare,Masquerade Party 2022
1099703976955,485986,149,monkeystacks,Rare,Academy monKey 2022
1099724916684,492970,233,monkeystacks,Rare,Banano going Places
1099770344552,514299,354,monkeystacks,Rare,Sow and Steady
1099788894796,527529,771,monkeystacks,Uncommon,monKey Earth
1099788894939,527529,814,monkeystacks,Uncommon,monKey Earth
1099788895374,527529,961,monkeystacks,Uncommon,monKey Earth
1099812557231,527529,1249,monkeystacks,Uncommon,monKey Earth
1099787154111,527534,487,monkeystacks,Uncommon,selfKey
1099788896243,527534,671,monkeystacks,Uncommon,selfKey
1099800656502,527534,1198,monkeystacks,Uncommon,selfKey
1099812557642,527534,1527,monkeystacks,Uncommon,selfKey
1099812557643,527534,1528,monkeystacks,Uncommon,selfKey
1099812557695,527534,1579,monkeystacks,Uncommon,selfKey
1099788897580,528364,457,monkeystacks,Uncommon,Tweetlon
1099788897956,528364,571,monkeystacks,Uncommon,Tweetlon
1099800656057,528364,911,monkeystacks,Uncommon,Tweetlon
1099812557783,528364,1305,monkeystacks,Uncommon,Tweetlon
1099821735812,528364,1685,monkeystacks,Uncommon,Tweetlon
1099788459077,528365,146,monkeystacks,Rare,monKey Rice
1099794519737,532480,200,monkeystacks,Uncommon,monKey ahead
1099796210086,532675,448,monkeystacks,Uncommon,equaliKey
1099812559098,532675,1290,monkeystacks,Uncommon,equaliKey
1099800654559,534089,484,monkeystacks,Uncommon,monKey Swag v1.91
1099830125862,534089,1534,monkeystacks,Uncommon,monKey Swag v1.91
1099830125863,534089,1535,monkeystacks,Uncommon,monKey Swag v1.91
1099830125953,534089,1620,monkeystacks,Uncommon,monKey Swag v1.91
1099800464931,541468,2447,monkeystacks,Common,JungleTV's Time of the Year
1099800465034,541468,2534,monkeystacks,Common,JungleTV's Time of the Year
1099800653252,541468,4880,monkeystacks,Common,JungleTV's Time of the Year
1099812555773,541468,6593,monkeystacks,Common,JungleTV's Time of the Year
1099812555929,541468,6609,monkeystacks,Common,JungleTV's Time of the Year
1099812555967,541468,6644,monkeystacks,Common,JungleTV's Time of the Year
1099812556108,541468,6780,monkeystacks,Common,JungleTV's Time of the Year
1099812556760,541468,7270,monkeystacks,Common,JungleTV's Time of the Year
1099812556782,541468,7290,monkeystacks,Common,JungleTV's Time of the Year
1099812556847,541468,7310,monkeystacks,Common,JungleTV's Time of the Year
1099821735093,541468,7795,monkeystacks,Common,JungleTV's Time of the Year
1099815240676,595217,45,crptomonkeys,Epic,Yellow Paper Printer
1099816252875,595229,2340,crptomonkeys,Common,Jungle Gym
