asset_id,template_id,mint,schema,rarity,name
1099586659086,256179,4678,crptomonkeys,Common,The Red Wizard
1099594997141,289324,4389,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917255,336643,3440,crptomonkeys,Common,Count Bancula
1099599385754,336643,3614,crptomonkeys,Common,Count Bancula
1099588391129,359784,964,crptomonkeys,Uncommon,The Urban Jungle
1099587744652,383071,7626,monkeystacks,Common,x-mas 2021 #1
1099587871908,385158,708,monkeystacks,Uncommon,x-mas 2021 #5
1099589702278,385158,1901,monkeystacks,Uncommon,x-mas 2021 #5
1099588211987,385161,1218,monkeystacks,Common,x-mas 2021 #6
1099589212172,385161,2367,monkeystacks,Common,x-mas 2021 #6
1099593346728,385161,5834,monkeystacks,Common,x-mas 2021 #6
1099589701768,389482,1907,monkeystacks,Uncommon,x-mas 2021 #7
1099590866237,389500,584,monkeystacks,Uncommon,x-mas 2021 #11
1099593344349,395565,1910,monkeystacks,Uncommon,x-mas 2021 #13
1099593342021,395573,1529,monkeystacks,Uncommon,x-mas 2021 #16
1099594974956,400511,205,crptomonkeys,Uncommon,DYOR monKey
