asset_id,template_id,mint,schema,rarity,name
1099878820667,595229,7014,crptomonkeys,Common,Jungle Gym
1099851220315,602942,1664,monkeystacks,Uncommon,monKey Swag v2.91
1099851220652,602942,1896,monkeystacks,Uncommon,monKey Swag v2.91
1099881237307,602961,1831,crptomonkeys,Uncommon,The Jungle
1099885608252,602961,1835,crptomonkeys,Uncommon,The Jungle
1099851219160,611865,1347,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851216953,640424,4127,crptomonkeys,Common,The Custodian
1099878820305,640424,6037,crptomonkeys,Common,The Custodian
1099878155075,674183,1783,monkeystacks,Uncommon,Banniversary v5.91d
1099878903438,684086,83,monkeystacks,Epic,Bye Banks v.0.91
1099883029954,700690,184,monkeystacks,Rare,The Banana Bandit
1099885606890,708240,281,monkeystacks,Rare,Victory Petals
