asset_id,template_id,mint,schema,rarity,name
1099513273973,28744,871,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497791,42421,6309,crptomonkeys,Common,The Bounty Hunter
1099554104163,49849,6591,crptomonkeys,Common,Miner monKey
1099522617041,62974,4396,crptomonkeys,Common,The Green Wizard
1099561006294,64660,6184,crptomonkeys,Common,Bear monKey
1099527367473,68874,1113,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589179,106640,1143,crptomonkeys,Common,The Nifty Shopper
1099538987693,106640,2857,crptomonkeys,Common,The Nifty Shopper
1099527373691,108484,911,crptomonkeys,Common,Planet Banance
1099570781702,330131,1841,crptomonkeys,Common,Tricked monKey
1099638007274,336643,4900,crptomonkeys,Common,Count Bancula
1099749672938,336643,6720,crptomonkeys,Common,Count Bancula
1099788903146,336643,7736,crptomonkeys,Common,Count Bancula
1099573127801,339228,4569,monkeystacks,Common,monKeyprinter BRRrain
1099573161348,339248,919,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541975,349523,546,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646832,407032,2755,crptomonkeys,Common,frosKey
1099608423341,407032,3544,crptomonkeys,Common,frosKey
1099636553264,407032,4626,crptomonkeys,Common,frosKey
1099667369244,407032,5489,crptomonkeys,Common,frosKey
1099636564031,410375,4375,crptomonkeys,Common,New Year's monKey (2022)
1099786400713,410375,7414,crptomonkeys,Common,New Year's monKey (2022)
1099642307369,440886,1713,crptomonkeys,Common,The White Wizard
1099667367038,440886,2691,crptomonkeys,Common,The White Wizard
1099730283284,440886,5712,crptomonkeys,Common,The White Wizard
1099787143603,527534,71,monkeystacks,Uncommon,selfKey
1099816106704,595467,177,monkeystacks,Rare,FODL
1099841374019,640424,2566,crptomonkeys,Common,The Custodian
