asset_id,template_id,mint,schema,rarity,name
1099512223319,17755,78,crptomonkeys,Rare,monKey The Frog
1099512355007,19842,256,crptomonkeys,Uncommon,Nifty Witch
1099512567097,22896,456,crptomonkeys,Uncommon,The Yellow Ritual
1099512656976,23271,219,crptomonkeys,Rare,Never-Ending Halloween
1099512998783,26402,1419,crptomonkeys,Uncommon,monKey King
1099512989550,27563,102,crptomonkeys,Rare,The monKeylorian
1099513011323,27966,456,crptomonkeys,Uncommon,HODLOR!
1099513273432,28405,456,crptomonkeys,Uncommon,monKey McDuck
1099513582152,28744,1183,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037997,42420,1735,crptomonkeys,Common,The Market Maker
1099513951239,42421,1463,crptomonkeys,Common,The Bounty Hunter
1099514474830,46398,106,crptomonkeys,Rare,The Pro-Waxxer
1099514480548,46399,155,crptomonkeys,Rare,The Anti-Waxxer
1099514481102,46598,262,crptomonkeys,Rare,Planet of the monKeys
1099514755094,48730,456,crptomonkeys,Uncommon,The Expanse
1099514755196,48873,456,crptomonkeys,Uncommon,Serenifty
1099514989300,49849,1268,crptomonkeys,Common,Miner monKey
1099517964221,57993,70,crptomonkeys,Rare,Bull monKey
1099518337120,62974,267,crptomonkeys,Common,The Green Wizard
1099519209710,64660,2304,crptomonkeys,Common,Bear monKey
1099519209584,68874,297,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074053,73931,412,crptomonkeys,Uncommon,Llama monKey
1099521510181,87604,1742,crptomonkeys,Uncommon,3rd Banniversary
1099521853670,90191,273,crptomonkeys,Uncommon,ClucKey
1099527367828,106640,847,crptomonkeys,Common,The Nifty Shopper
1099539096252,108484,5929,crptomonkeys,Common,Planet Banance
1099536092088,128521,89,crptomonkeys,Rare,Wrapped monKey
1099539113383,140743,578,crptomonkeys,Uncommon,Uncommon Pizza
1099565008161,256179,2815,crptomonkeys,Common,The Red Wizard
1099565310447,286919,1432,crptomonkeys,Uncommon,Pool Party
1099570781379,330131,1594,crptomonkeys,Common,Tricked monKey
1099571899366,336643,2029,crptomonkeys,Common,Count Bancula
1099574782039,338950,1115,crptomonkeys,Uncommon,spooKey
1099573120675,339228,272,monkeystacks,Common,monKeyprinter BRRrain
1099573145170,339233,274,monkeystacks,Uncommon,spooKey Badge 2021
1099580308530,359784,485,crptomonkeys,Uncommon,The Urban Jungle
1099594975410,400511,494,crptomonkeys,Uncommon,DYOR monKey
1099767588179,407032,7333,crptomonkeys,Common,frosKey
1099604651452,410375,2345,crptomonkeys,Common,New Year's monKey (2022)
1099609011009,415990,606,crptomonkeys,Uncommon,monKeyTV
1099730283758,439058,1799,crptomonkeys,Uncommon,Banano Sunday
1099812087749,440886,8679,crptomonkeys,Common,The White Wizard
1099642312516,440888,504,crptomonkeys,Uncommon,Cupid monKey
1099749623616,498304,797,crptomonkeys,Uncommon,4th BANniversary
1099800675877,532825,1211,crptomonkeys,Uncommon,Next Gen monKey
1099860499736,595229,6098,crptomonkeys,Common,Jungle Gym
1099836743494,617504,2048,crptomonkeys,Common,Banspiracy
1099873098150,640424,5389,crptomonkeys,Common,The Custodian
1099841374931,640705,1126,crptomonkeys,Uncommon,Banta’s Workshop
1099843138918,642581,1322,crptomonkeys,Uncommon,Les Incompétents
1099903176075,742319,2863,crptomonkeys,Common,Folding At Homequarters
1099911510726,742319,3479,crptomonkeys,Common,Folding At Homequarters
1099919767432,742319,6903,crptomonkeys,Common,Folding At Homequarters
1099919337919,742322,1744,crptomonkeys,Uncommon,5th Banniversary
1099918931524,760016,1085,crptomonkeys,Uncommon,monKey Player One
1099925489302,783650,1151,crptomonkeys,Common,McMNKY
