asset_id,template_id,mint,schema,rarity,name
1099559921178,42420,6843,crptomonkeys,Common,The Market Maker
1099520410768,62974,3373,crptomonkeys,Common,The Green Wizard
1099791999031,256179,9034,crptomonkeys,Common,The Red Wizard
1099587127867,336643,2923,crptomonkeys,Common,Count Bancula
1099587129919,383071,7237,monkeystacks,Common,x-mas 2021 #1
1099587125686,385135,373,monkeystacks,Rare,x-mas 2021 #3
1099632867782,407032,4281,crptomonkeys,Common,frosKey
1099632861220,410375,4001,crptomonkeys,Common,New Year's monKey (2022)
1099724878553,440886,4786,crptomonkeys,Common,The White Wizard
1099682840094,472782,220,monkeystacks,Rare,monKey Swag v0.91
1099763864429,513046,179,crptomonkeys,Rare,hngKey
1099816246737,595229,1178,crptomonkeys,Common,Jungle Gym
1099838509384,602942,950,monkeystacks,Uncommon,monKey Swag v2.91
1099886809729,640424,6984,crptomonkeys,Common,The Custodian
1099886807898,711474,182,monkeystacks,Uncommon,Pride Brick
1099886808630,711474,823,monkeystacks,Uncommon,Pride Brick
1099902946853,742514,266,monkeystacks,Rare,monKey Swag v4.19
