asset_id,template_id,mint,schema,rarity,name
1099735458117,256179,8827,crptomonkeys,Common,The Red Wizard
1099565307812,286919,857,crptomonkeys,Uncommon,Pool Party
1099604598331,330131,3244,crptomonkeys,Common,Tricked monKey
1099770656236,336643,7267,crptomonkeys,Common,Count Bancula
1099598929764,407032,1147,crptomonkeys,Common,frosKey
1099619212858,410375,3597,crptomonkeys,Common,New Year's monKey (2022)
1099609801173,415990,990,crptomonkeys,Uncommon,monKeyTV
1099609802383,415990,1257,crptomonkeys,Uncommon,monKeyTV
1099642350237,440886,2342,crptomonkeys,Common,The White Wizard
1099800303162,532675,722,monkeystacks,Uncommon,equaliKey
1099800455255,532825,258,crptomonkeys,Uncommon,Next Gen monKey
1099800312096,541468,232,monkeystacks,Common,JungleTV's Time of the Year
1099800449343,541468,755,monkeystacks,Common,JungleTV's Time of the Year
1099800449463,541468,823,monkeystacks,Common,JungleTV's Time of the Year
1099800450046,541468,1144,monkeystacks,Common,JungleTV's Time of the Year
1099800547337,541468,3413,monkeystacks,Common,JungleTV's Time of the Year
1099800563052,541468,4745,monkeystacks,Common,JungleTV's Time of the Year
1099800668463,541468,6201,monkeystacks,Common,JungleTV's Time of the Year
1099800447697,541469,554,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447825,541469,648,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447991,541469,773,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652487,541469,1787,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446053,541472,202,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315331,541473,72,monkeystacks,Epic,JungleTV Sings Chandelier
1099816253215,595229,2635,crptomonkeys,Common,Jungle Gym
1099838723198,595229,4675,crptomonkeys,Common,Jungle Gym
1099866060554,595229,6140,crptomonkeys,Common,Jungle Gym
1099878894459,595229,7074,crptomonkeys,Common,Jungle Gym
1099866059691,602592,1846,crptomonkeys,Uncommon,The Black Wizard
1099878894576,602961,1828,crptomonkeys,Uncommon,The Jungle
1099833625895,617509,259,crptomonkeys,Rare,The Grin Reaper
1099838717400,626718,767,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314037,637934,1292,monkeystacks,Uncommon,x-mas 2022
1099840685975,640424,858,crptomonkeys,Common,The Custodian
1099866060894,640424,5159,crptomonkeys,Common,The Custodian
1099878508470,640424,5754,crptomonkeys,Common,The Custodian
1099847522658,640705,1396,crptomonkeys,Uncommon,Banta’s Workshop
1099847522709,640705,1429,crptomonkeys,Uncommon,Banta’s Workshop
1099850708496,649082,275,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078710,674155,444,monkeystacks,Uncommon,Banniversary v5.91c
1099878507674,683627,70,monkeystacks,Rare,Bye Banks v.0.19
1099902966266,742319,1165,crptomonkeys,Common,Folding At Homequarters
1099918111851,766239,135,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487944,776258,408,crptomonkeys,Uncommon,Brigade monKey
