asset_id,template_id,mint,schema,rarity,name
1099512361730,19842,1342,crptomonkeys,Uncommon,Nifty Witch
1099514480722,22896,1868,crptomonkeys,Uncommon,The Yellow Ritual
1099513897805,26402,1679,crptomonkeys,Uncommon,monKey King
1099513274344,27966,1486,crptomonkeys,Uncommon,HODLOR!
1099564082500,28405,1910,crptomonkeys,Uncommon,monKey McDuck
1099564082794,28744,1916,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084934,42420,7782,crptomonkeys,Common,The Market Maker
1099564091412,42421,8031,crptomonkeys,Common,The Bounty Hunter
1099565281431,48730,1889,crptomonkeys,Uncommon,The Expanse
1099564239725,48873,1649,crptomonkeys,Uncommon,Serenifty
1099564241045,49849,7841,crptomonkeys,Common,Miner monKey
1099564244528,62974,8064,crptomonkeys,Common,The Green Wizard
1099564246921,64660,8025,crptomonkeys,Common,Bear monKey
1099564247423,68874,1458,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998919,73931,1885,crptomonkeys,Uncommon,Llama monKey
1099521507948,87604,1422,crptomonkeys,Uncommon,3rd Banniversary
1099564249426,90191,1752,crptomonkeys,Uncommon,ClucKey
1099566072677,106640,7885,crptomonkeys,Common,The Nifty Shopper
1099564393761,108484,7964,crptomonkeys,Common,Planet Banance
1099561005965,140743,1389,crptomonkeys,Uncommon,Uncommon Pizza
1099709652180,256179,8168,crptomonkeys,Common,The Red Wizard
1099565308164,286919,1091,crptomonkeys,Uncommon,Pool Party
1099723312899,318474,1731,crptomonkeys,Uncommon,neomonKey
1099800660388,330131,7871,crptomonkeys,Common,Tricked monKey
1099788905066,336643,7857,crptomonkeys,Common,Count Bancula
1099572985320,338950,597,crptomonkeys,Uncommon,spooKey
1099587743394,359784,897,crptomonkeys,Uncommon,The Urban Jungle
1099723311066,400511,1890,crptomonkeys,Uncommon,DYOR monKey
1099596807312,404373,26,crptomonkeys,Uncommon,Abominable monKey
1099788901516,407032,8066,crptomonkeys,Common,frosKey
1099800464113,410375,7895,crptomonkeys,Common,New Year's monKey (2022)
1099609011574,415990,888,crptomonkeys,Uncommon,monKeyTV
1099637968169,439058,531,crptomonkeys,Uncommon,Banano Sunday
1099800463949,440886,7795,crptomonkeys,Common,The White Wizard
1099646601631,440888,905,crptomonkeys,Uncommon,Cupid monKey
1099749640144,498304,1145,crptomonkeys,Uncommon,4th BANniversary
1099800663576,532825,978,crptomonkeys,Uncommon,Next Gen monKey
1099885608487,595229,7623,crptomonkeys,Common,Jungle Gym
1099858600533,602592,1695,crptomonkeys,Uncommon,The Black Wizard
1099833955866,602961,1235,crptomonkeys,Uncommon,The Jungle
1099889491838,617504,7316,crptomonkeys,Common,Banspiracy
1099833497471,617507,602,crptomonkeys,Uncommon,Lights On
1099886809329,640424,6679,crptomonkeys,Common,The Custodian
1099881237000,648922,399,crptomonkeys,Rare,MonKey Generator
1099903176054,742319,2842,crptomonkeys,Common,Folding At Homequarters
1099925490063,783650,1852,crptomonkeys,Common,McMNKY
