asset_id,template_id,mint,schema,rarity,name
1099515032061,48730,1131,crptomonkeys,Uncommon,The Expanse
1099515030317,49849,1385,crptomonkeys,Common,Miner monKey
1099515367442,49849,3698,crptomonkeys,Common,Miner monKey
1099521506616,87604,541,crptomonkeys,Uncommon,3rd Banniversary
1099554103321,106640,5094,crptomonkeys,Common,The Nifty Shopper
1099616337208,256179,5680,crptomonkeys,Common,The Red Wizard
1099586279281,336643,2621,crptomonkeys,Common,Count Bancula
1099573130550,339228,6374,monkeystacks,Common,monKeyprinter BRRrain
1099580279123,362053,355,monkeystacks,Rare,monKeystuck Panda
1099586663924,383071,2311,monkeystacks,Common,x-mas 2021 #1
1099616335499,428986,74,monkeystacks,Rare,clicKbait
1099792001183,440886,7624,crptomonkeys,Common,The White Wizard
1099656690399,448906,172,monkeystacks,Rare,Chief monKey
1099828168160,595229,3870,crptomonkeys,Common,Jungle Gym
