asset_id,template_id,mint,schema,rarity,name
1099512358448,19842,502,crptomonkeys,Uncommon,Nifty Witch
1099512571318,22896,861,crptomonkeys,Uncommon,The Yellow Ritual
1099512653873,23271,23,crptomonkeys,Rare,Never-Ending Halloween
1099512879239,26402,283,crptomonkeys,Uncommon,monKey King
1099513011249,27966,382,crptomonkeys,Uncommon,HODLOR!
1099564082503,28405,1913,crptomonkeys,Uncommon,monKey McDuck
1099513273327,28744,361,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542669963,42420,5688,crptomonkeys,Common,The Market Maker
1099554064341,42420,6402,crptomonkeys,Common,The Market Maker
1099520412449,42421,5354,crptomonkeys,Common,The Bounty Hunter
1099564091538,42421,8149,crptomonkeys,Common,The Bounty Hunter
1099514987807,48730,948,crptomonkeys,Uncommon,The Expanse
1099514754688,48873,408,crptomonkeys,Uncommon,Serenifty
1099561005291,49849,6716,crptomonkeys,Common,Miner monKey
1099518338118,62974,855,crptomonkeys,Common,The Green Wizard
1099564244890,62974,8410,crptomonkeys,Common,The Green Wizard
1099565281731,62974,8667,crptomonkeys,Common,The Green Wizard
1099519207337,64660,510,crptomonkeys,Common,Bear monKey
1099561006033,64660,5931,crptomonkeys,Common,Bear monKey
1099565281954,64660,8496,crptomonkeys,Common,Bear monKey
1099519173571,68874,27,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856090,73931,138,crptomonkeys,Uncommon,Llama monKey
1099521510324,87604,1877,crptomonkeys,Uncommon,3rd Banniversary
1099521770275,90191,26,crptomonkeys,Uncommon,ClucKey
1099527366462,106640,655,crptomonkeys,Common,The Nifty Shopper
1099554103287,106640,5060,crptomonkeys,Common,The Nifty Shopper
1099561005739,106640,5133,crptomonkeys,Common,The Nifty Shopper
1099565282648,106640,7670,crptomonkeys,Common,The Nifty Shopper
1099569999217,106640,8287,crptomonkeys,Common,The Nifty Shopper
1099527372064,108484,213,crptomonkeys,Common,Planet Banance
1099527386474,108484,4183,crptomonkeys,Common,Planet Banance
1099536588422,128521,115,crptomonkeys,Rare,Wrapped monKey
1099539113684,140743,815,crptomonkeys,Uncommon,Uncommon Pizza
1099586659088,256179,4680,crptomonkeys,Common,The Red Wizard
1099636554801,256179,6425,crptomonkeys,Common,The Red Wizard
1099680100139,256179,7417,crptomonkeys,Common,The Red Wizard
1099565306721,286919,184,crptomonkeys,Uncommon,Pool Party
1099598917687,286919,1764,crptomonkeys,Uncommon,Pool Party
1099568986584,291086,176,crptomonkeys,Rare,One Year Later
1099586658606,318474,651,crptomonkeys,Uncommon,neomonKey
1099570782206,330131,2223,crptomonkeys,Common,Tricked monKey
1099636562534,330131,4237,crptomonkeys,Common,Tricked monKey
1099667371489,330131,4767,crptomonkeys,Common,Tricked monKey
1099709650409,330131,5669,crptomonkeys,Common,Tricked monKey
1099730291808,330131,6493,crptomonkeys,Common,Tricked monKey
1099800665862,330131,8230,crptomonkeys,Common,Tricked monKey
1099809447172,330131,8426,crptomonkeys,Common,Tricked monKey
1099574024324,336643,2503,crptomonkeys,Common,Count Bancula
1099598917117,336643,3348,crptomonkeys,Common,Count Bancula
1099608424894,336643,4214,crptomonkeys,Common,Count Bancula
1099574781771,338950,906,crptomonkeys,Uncommon,spooKey
1099577562567,349951,1531,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657627,359784,784,crptomonkeys,Uncommon,The Urban Jungle
1099594977641,400511,945,crptomonkeys,Uncommon,DYOR monKey
1099596810505,404373,571,crptomonkeys,Uncommon,Abominable monKey
1099604618080,407032,2089,crptomonkeys,Common,frosKey
1099638008473,407032,4920,crptomonkeys,Common,frosKey
1099638008474,407032,4921,crptomonkeys,Common,frosKey
1099730285680,407032,6719,crptomonkeys,Common,frosKey
1099763881155,407032,7164,crptomonkeys,Common,frosKey
1099604652312,410375,2779,crptomonkeys,Common,New Year's monKey (2022)
