asset_id,template_id,mint,schema,rarity,name
1099512358669,19842,705,crptomonkeys,Uncommon,Nifty Witch
1099513274408,26402,1639,crptomonkeys,Uncommon,monKey King
1099514037020,28405,1507,crptomonkeys,Uncommon,monKey McDuck
1099513273943,28744,850,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040913,42420,2487,crptomonkeys,Common,The Market Maker
1099514042909,42421,2696,crptomonkeys,Common,The Bounty Hunter
1099514988943,49849,917,crptomonkeys,Common,Miner monKey
1099523441657,62974,5262,crptomonkeys,Common,The Green Wizard
1099521510177,87604,1738,crptomonkeys,Uncommon,3rd Banniversary
1099539094239,106640,3817,crptomonkeys,Common,The Nifty Shopper
1099539096145,108484,5829,crptomonkeys,Common,Planet Banance
1099570781718,330131,1857,crptomonkeys,Common,Tricked monKey
1099571891614,336643,645,crptomonkeys,Common,Count Bancula
1099571891619,336643,650,crptomonkeys,Common,Count Bancula
1099573122734,339228,1430,monkeystacks,Common,monKeyprinter BRRrain
1099574016677,339228,8154,monkeystacks,Common,monKeyprinter BRRrain
1099593350224,385161,7410,monkeystacks,Common,x-mas 2021 #6
1099595584024,395582,1802,monkeystacks,Uncommon,x-mas 2021 #21
1099836743136,617504,1753,crptomonkeys,Common,Banspiracy
