asset_id,template_id,mint,schema,rarity,name
1099770657021,330131,7398,crptomonkeys,Common,Tricked monKey
1099730290936,336643,6471,crptomonkeys,Common,Count Bancula
1099749673014,336643,6796,crptomonkeys,Common,Count Bancula
1099709648749,407032,6177,crptomonkeys,Common,frosKey
1099767585064,440886,6420,crptomonkeys,Common,The White Wizard
1099672358022,454978,1201,monkeystacks,Uncommon,Bob monKey
1099816252198,595229,1796,crptomonkeys,Common,Jungle Gym
1099919340761,595229,9062,crptomonkeys,Common,Jungle Gym
1099919339898,602961,1896,crptomonkeys,Uncommon,The Jungle
1099878820396,617504,6156,crptomonkeys,Common,Banspiracy
1099919338884,640424,8585,crptomonkeys,Common,The Custodian
1099919339220,640424,8840,crptomonkeys,Common,The Custodian
1099902701551,742308,1018,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084741,742308,3067,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271195,742308,4914,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913691792,755749,6,monkeystacks,Rare,Totally Loyal monKeys
1099919268448,766239,1199,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267515,767494,250,monkeystacks,Rare,x-mas 2023
1099925605407,769306,1393,monkeystacks,Uncommon,monKey In Wreath
1099925486339,783650,129,crptomonkeys,Common,McMNKY
1099925492682,783650,3170,crptomonkeys,Common,McMNKY
