asset_id,template_id,mint,schema,rarity,name
1099513011987,26402,1496,crptomonkeys,Uncommon,monKey King
1099512989519,27563,71,crptomonkeys,Rare,The monKeylorian
1099513023738,27966,1208,crptomonkeys,Uncommon,HODLOR!
1099513581455,28405,991,crptomonkeys,Uncommon,monKey McDuck
1099513273908,28744,815,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018307,42420,5848,crptomonkeys,Common,The Market Maker
1099514042743,42421,2540,crptomonkeys,Common,The Bounty Hunter
1099514475813,42421,4450,crptomonkeys,Common,The Bounty Hunter
1099564092771,42421,8848,crptomonkeys,Common,The Bounty Hunter
1099514754379,48873,125,crptomonkeys,Uncommon,Serenifty
1099564239650,48873,1588,crptomonkeys,Uncommon,Serenifty
1099520412202,49849,5581,crptomonkeys,Common,Miner monKey
1099519652684,62974,2775,crptomonkeys,Common,The Green Wizard
1099566036993,62974,9089,crptomonkeys,Common,The Green Wizard
1099566037006,62974,9102,crptomonkeys,Common,The Green Wizard
1099566037016,62974,9112,crptomonkeys,Common,The Green Wizard
1099565282326,64660,8834,crptomonkeys,Common,Bear monKey
1099527367464,68874,1104,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446102,73931,884,crptomonkeys,Uncommon,Llama monKey
1099521507257,87604,953,crptomonkeys,Uncommon,3rd Banniversary
1099521854159,90191,561,crptomonkeys,Uncommon,ClucKey
1099542670956,106640,4384,crptomonkeys,Common,The Nifty Shopper
1099566037398,106640,7863,crptomonkeys,Common,The Nifty Shopper
1099566037399,106640,7864,crptomonkeys,Common,The Nifty Shopper
1099566037411,106640,7876,crptomonkeys,Common,The Nifty Shopper
1099527383478,108484,2067,crptomonkeys,Common,Planet Banance
1099539098067,128521,328,crptomonkeys,Rare,Wrapped monKey
1099561106083,256179,35,crptomonkeys,Common,The Red Wizard
1099565007561,256179,2260,crptomonkeys,Common,The Red Wizard
1099566037974,256179,3295,crptomonkeys,Common,The Red Wizard
1099566037981,256179,3302,crptomonkeys,Common,The Red Wizard
1099566037991,256179,3312,crptomonkeys,Common,The Red Wizard
1099568983632,256179,3784,crptomonkeys,Common,The Red Wizard
1099574024735,256179,4565,crptomonkeys,Common,The Red Wizard
1099570643403,330131,815,crptomonkeys,Common,Tricked monKey
1099570781802,330131,1880,crptomonkeys,Common,Tricked monKey
1099587743762,330131,2637,crptomonkeys,Common,Tricked monKey
1099587743602,336643,3062,crptomonkeys,Common,Count Bancula
1099574781924,338950,1030,crptomonkeys,Uncommon,spooKey
1099573127542,339228,4394,monkeystacks,Common,monKeyprinter BRRrain
1099574016731,339228,8191,monkeystacks,Common,monKeyprinter BRRrain
1099573138153,339229,290,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021612,339233,1588,monkeystacks,Uncommon,spooKey Badge 2021
1099573151906,339234,285,monkeystacks,Rare,monKeyconnect (OG)
1099574023902,339248,1391,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028681,339248,1629,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544345,349523,2021,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502734,383071,209,monkeystacks,Common,x-mas 2021 #1
1099586663379,383071,1910,monkeystacks,Common,x-mas 2021 #1
1099589211146,383071,8364,monkeystacks,Common,x-mas 2021 #1
1099586807046,384541,711,monkeystacks,Uncommon,x-mas 2021 #2
1099587742262,384541,1666,monkeystacks,Uncommon,x-mas 2021 #2
1099587871957,385158,757,monkeystacks,Uncommon,x-mas 2021 #5
1099589212321,385161,2488,monkeystacks,Common,x-mas 2021 #6
1099593346894,385161,5964,monkeystacks,Common,x-mas 2021 #6
1099593347528,385161,6313,monkeystacks,Common,x-mas 2021 #6
1099595584377,385161,7693,monkeystacks,Common,x-mas 2021 #6
1099589699455,389493,882,monkeystacks,Uncommon,x-mas 2021 #10
1099589699537,389493,944,monkeystacks,Uncommon,x-mas 2021 #10
1099589702539,389493,1580,monkeystacks,Uncommon,x-mas 2021 #10
1099592186780,395574,181,monkeystacks,Rare,x-mas 2021 #17
1099595422725,395585,254,monkeystacks,Rare,x-mas 2021 #22
1099598921600,407032,375,crptomonkeys,Common,frosKey
1099626221942,430770,1082,monkeystacks,Uncommon,Yellow Prussian
1099642304036,440886,1092,crptomonkeys,Common,The White Wizard
1099648766758,444494,180,monkeystacks,Rare,monKeymatching (OG)
1099683466301,471509,384,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490217,471509,1139,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441355,473581,260,monkeystacks,Rare,Masquerade Party 2022
1099800546631,541468,2851,monkeystacks,Common,JungleTV's Time of the Year
1099816106919,595467,285,monkeystacks,Rare,FODL
1099822771733,602592,298,crptomonkeys,Uncommon,The Black Wizard
1099824132965,602961,874,crptomonkeys,Uncommon,The Jungle
1099843137811,642581,804,crptomonkeys,Uncommon,Les Incompétents
1099903176326,742319,2976,crptomonkeys,Common,Folding At Homequarters
1099925490052,783650,1841,crptomonkeys,Common,McMNKY
