asset_id,template_id,mint,schema,rarity,name
1099514475208,42420,3428,crptomonkeys,Common,The Market Maker
1099514481740,42420,4121,crptomonkeys,Common,The Market Maker
1099514042289,42421,2204,crptomonkeys,Common,The Bounty Hunter
1099514042764,42421,2561,crptomonkeys,Common,The Bounty Hunter
1099514480380,46398,121,crptomonkeys,Rare,The Pro-Waxxer
1099514755117,48730,479,crptomonkeys,Uncommon,The Expanse
1099514754547,48873,273,crptomonkeys,Uncommon,Serenifty
1099515366713,49849,3044,crptomonkeys,Common,Miner monKey
1099520411421,49849,4873,crptomonkeys,Common,Miner monKey
1099564240494,49849,7331,crptomonkeys,Common,Miner monKey
1099518338168,62974,903,crptomonkeys,Common,The Green Wizard
1099519207919,64660,1000,crptomonkeys,Common,Bear monKey
1099527372195,108484,312,crptomonkeys,Common,Planet Banance
1099539113371,140743,566,crptomonkeys,Uncommon,Uncommon Pizza
1099573129269,339228,5594,monkeystacks,Common,monKeyprinter BRRrain
1099577535702,349521,158,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561005,349951,513,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799525,383071,3949,monkeystacks,Common,x-mas 2021 #1
1099604651460,410375,2353,crptomonkeys,Common,New Year's monKey (2022)
1099800547066,541468,3236,monkeystacks,Common,JungleTV's Time of the Year
1099824132636,602961,645,crptomonkeys,Uncommon,The Jungle
1099886809912,617504,6845,crptomonkeys,Common,Banspiracy
1099886809722,640424,6977,crptomonkeys,Common,The Custodian
1099873081467,674155,725,monkeystacks,Uncommon,Banniversary v5.91c
1099925489770,783650,1595,crptomonkeys,Common,McMNKY
