asset_id,template_id,mint,schema,rarity,name
1099513273664,28744,571,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520072902,42420,5241,crptomonkeys,Common,The Market Maker
1099534401659,42421,5688,crptomonkeys,Common,The Bounty Hunter
1099518591641,49849,4399,crptomonkeys,Common,Miner monKey
1099522617102,62974,4422,crptomonkeys,Common,The Green Wizard
1099522512333,64660,3892,crptomonkeys,Common,Bear monKey
1099543025318,106640,4565,crptomonkeys,Common,The Nifty Shopper
1099527388146,108484,5165,crptomonkeys,Common,Planet Banance
1099638006158,256179,6545,crptomonkeys,Common,The Red Wizard
1099767591958,330131,7186,crptomonkeys,Common,Tricked monKey
1099788902901,336643,7658,crptomonkeys,Common,Count Bancula
1099749672001,407032,7054,crptomonkeys,Common,frosKey
1099787155895,410375,7617,crptomonkeys,Common,New Year's monKey (2022)
1099767587934,440886,6494,crptomonkeys,Common,The White Wizard
1099800458466,532825,754,crptomonkeys,Uncommon,Next Gen monKey
1099816251943,595229,1750,crptomonkeys,Common,Jungle Gym
1099841378221,602592,1505,crptomonkeys,Uncommon,The Black Wizard
1099878820095,640424,5843,crptomonkeys,Common,The Custodian
