asset_id,template_id,mint,schema,rarity,name
1099512361743,19842,1355,crptomonkeys,Uncommon,Nifty Witch
1099513049341,22896,1837,crptomonkeys,Uncommon,The Yellow Ritual
1099512879076,26402,130,crptomonkeys,Uncommon,monKey King
1099513010965,27966,220,crptomonkeys,Uncommon,HODLOR!
1099513274143,28405,589,crptomonkeys,Uncommon,monKey McDuck
1099513582205,28744,1235,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084989,42420,7823,crptomonkeys,Common,The Market Maker
1099534401836,42421,5701,crptomonkeys,Common,The Bounty Hunter
1099564238847,48730,1513,crptomonkeys,Uncommon,The Expanse
1099515031845,48873,1235,crptomonkeys,Uncommon,Serenifty
1099564242010,49849,8737,crptomonkeys,Common,Miner monKey
1099561002083,62974,6292,crptomonkeys,Common,The Green Wizard
1099522512609,64660,4128,crptomonkeys,Common,Bear monKey
1099564247847,68874,1848,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248416,73931,1470,crptomonkeys,Uncommon,Llama monKey
1099521506480,87604,416,crptomonkeys,Uncommon,3rd Banniversary
1099522511870,90191,1099,crptomonkeys,Uncommon,ClucKey
1099543025242,106640,4495,crptomonkeys,Common,The Nifty Shopper
1099564394660,108484,8830,crptomonkeys,Common,Planet Banance
1099564395066,140743,1425,crptomonkeys,Uncommon,Uncommon Pizza
1099638006430,256179,6710,crptomonkeys,Common,The Red Wizard
1099566036773,286919,1512,crptomonkeys,Uncommon,Pool Party
1099638004466,318474,1471,crptomonkeys,Uncommon,neomonKey
1099604618921,330131,3284,crptomonkeys,Common,Tricked monKey
1099600881316,336643,3712,crptomonkeys,Common,Count Bancula
1099616384093,338950,1563,crptomonkeys,Uncommon,spooKey
1099626415679,359784,1595,crptomonkeys,Uncommon,The Urban Jungle
1099667369951,400511,1676,crptomonkeys,Uncommon,DYOR monKey
1099604644196,404373,1507,crptomonkeys,Uncommon,Abominable monKey
1099616383818,407032,3767,crptomonkeys,Common,frosKey
1099616383199,410375,3369,crptomonkeys,Common,New Year's monKey (2022)
1099608420012,415990,407,crptomonkeys,Uncommon,monKeyTV
1099667367363,439058,1290,crptomonkeys,Uncommon,Banano Sunday
1099667366961,440886,2614,crptomonkeys,Common,The White Wizard
1099723308083,440888,1621,crptomonkeys,Uncommon,Cupid monKey
1099749639728,498304,1110,crptomonkeys,Uncommon,4th BANniversary
1099800663596,532825,998,crptomonkeys,Uncommon,Next Gen monKey
1099816253191,595229,2611,crptomonkeys,Common,Jungle Gym
1099831246647,602002,1064,monkeystacks,Uncommon,Jojo Market
1099841378222,602592,1506,crptomonkeys,Uncommon,The Black Wizard
1099823705706,602961,570,crptomonkeys,Uncommon,The Jungle
1099837553801,617504,2897,crptomonkeys,Common,Banspiracy
1099902434981,640424,8227,crptomonkeys,Common,The Custodian
1099840839411,640705,206,crptomonkeys,Uncommon,Banta’s Workshop
1099902968330,742319,2038,crptomonkeys,Common,Folding At Homequarters
1099911510804,742319,3533,crptomonkeys,Common,Folding At Homequarters
1099912083927,742322,1237,crptomonkeys,Uncommon,5th Banniversary
1099925490045,783650,1834,crptomonkeys,Common,McMNKY
