asset_id,template_id,mint,schema,rarity,name
1099564083640,42420,7244,crptomonkeys,Common,The Market Maker
1099564085472,42420,8070,crptomonkeys,Common,The Market Maker
1099564085535,42420,8126,crptomonkeys,Common,The Market Maker
1099564249074,90191,1429,crptomonkeys,Uncommon,ClucKey
1099564398850,256179,1428,crptomonkeys,Common,The Red Wizard
1099656708890,256179,7159,crptomonkeys,Common,The Red Wizard
1099730292285,256179,8691,crptomonkeys,Common,The Red Wizard
1099719096643,289324,9093,packs,,monKeypack by cryptomonKeys (1st edition)
1099786405270,289324,9514,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743748,330131,2623,crptomonkeys,Common,Tricked monKey
1099604598315,330131,3228,crptomonkeys,Common,Tricked monKey
1099786405213,336643,7514,crptomonkeys,Common,Count Bancula
1099786405218,336643,7519,crptomonkeys,Common,Count Bancula
1099788902495,336643,7601,crptomonkeys,Common,Count Bancula
1099574017753,339228,8797,monkeystacks,Common,monKeyprinter BRRrain
1099574021769,339233,1699,monkeystacks,Uncommon,spooKey Badge 2021
1099604597639,359784,1383,crptomonkeys,Uncommon,The Urban Jungle
1099586983852,384541,1064,monkeystacks,Uncommon,x-mas 2021 #2
1099588210856,385161,509,monkeystacks,Common,x-mas 2021 #6
1099589212117,385161,2312,monkeystacks,Common,x-mas 2021 #6
1099590404006,389500,405,monkeystacks,Uncommon,x-mas 2021 #11
1099590876970,395565,633,monkeystacks,Uncommon,x-mas 2021 #13
1099593343438,395573,1643,monkeystacks,Uncommon,x-mas 2021 #16
1099594996604,395582,955,monkeystacks,Uncommon,x-mas 2021 #21
1099598929867,404373,722,crptomonkeys,Uncommon,Abominable monKey
1099598921257,407032,143,crptomonkeys,Common,frosKey
1099786404585,407032,7885,crptomonkeys,Common,frosKey
1099786404608,407032,7908,crptomonkeys,Common,frosKey
1099788901493,407032,8043,crptomonkeys,Common,frosKey
1099656707681,410375,4850,crptomonkeys,Common,New Year's monKey (2022)
1099735456401,410375,6891,crptomonkeys,Common,New Year's monKey (2022)
1099788460478,410375,7664,crptomonkeys,Common,New Year's monKey (2022)
1099609802111,415990,1199,crptomonkeys,Uncommon,monKeyTV
1099609802744,415990,1334,crptomonkeys,Uncommon,monKeyTV
1099609802791,415990,1381,crptomonkeys,Uncommon,monKeyTV
1099619212588,415990,1480,crptomonkeys,Uncommon,monKeyTV
1099674924575,415990,1719,crptomonkeys,Uncommon,monKeyTV
1099626222667,430770,1407,monkeystacks,Uncommon,Yellow Prussian
1099719097543,439058,1681,crptomonkeys,Uncommon,Banano Sunday
1099640595337,440886,752,crptomonkeys,Common,The White Wizard
1099640635715,440886,889,crptomonkeys,Common,The White Wizard
1099735455810,440886,5941,crptomonkeys,Common,The White Wizard
1099642350926,440888,893,crptomonkeys,Uncommon,Cupid monKey
1099648767559,444494,380,monkeystacks,Rare,monKeymatching (OG)
1099786405533,471514,373,crptomonkeys,Rare,The Match Maker
1099786405341,498304,1695,crptomonkeys,Uncommon,4th BANniversary
1099786405362,498304,1716,crptomonkeys,Uncommon,4th BANniversary
1099788890769,528361,372,monkeystacks,Rare,maKeymaKey
1099788890534,528362,301,monkeystacks,Rare,Full Tilt monKey
1099812701082,528364,1630,monkeystacks,Uncommon,Tweetlon
1099812701573,532480,1622,monkeystacks,Uncommon,monKey ahead
1099800303028,532675,598,monkeystacks,Uncommon,equaliKey
1099812701703,532675,1626,monkeystacks,Uncommon,equaliKey
1099812701711,532675,1633,monkeystacks,Uncommon,equaliKey
1099812701879,534089,1028,monkeystacks,Uncommon,monKey Swag v1.91
1099800307113,541468,27,monkeystacks,Common,JungleTV's Time of the Year
1099800311891,541468,108,monkeystacks,Common,JungleTV's Time of the Year
1099800448567,541468,412,monkeystacks,Common,JungleTV's Time of the Year
1099800448837,541468,488,monkeystacks,Common,JungleTV's Time of the Year
1099800448840,541468,491,monkeystacks,Common,JungleTV's Time of the Year
1099800448943,541468,525,monkeystacks,Common,JungleTV's Time of the Year
1099800448979,541468,561,monkeystacks,Common,JungleTV's Time of the Year
1099800449062,541468,605,monkeystacks,Common,JungleTV's Time of the Year
1099800449064,541468,607,monkeystacks,Common,JungleTV's Time of the Year
1099800449088,541468,618,monkeystacks,Common,JungleTV's Time of the Year
1099800449401,541468,789,monkeystacks,Common,JungleTV's Time of the Year
1099800449470,541468,830,monkeystacks,Common,JungleTV's Time of the Year
1099800449558,541468,893,monkeystacks,Common,JungleTV's Time of the Year
1099800449563,541468,898,monkeystacks,Common,JungleTV's Time of the Year
1099800449692,541468,919,monkeystacks,Common,JungleTV's Time of the Year
1099800449816,541468,990,monkeystacks,Common,JungleTV's Time of the Year
1099800449823,541468,997,monkeystacks,Common,JungleTV's Time of the Year
1099800449831,541468,1005,monkeystacks,Common,JungleTV's Time of the Year
1099800449955,541468,1070,monkeystacks,Common,JungleTV's Time of the Year
1099800449974,541468,1089,monkeystacks,Common,JungleTV's Time of the Year
1099800450363,541468,1359,monkeystacks,Common,JungleTV's Time of the Year
1099800450414,541468,1364,monkeystacks,Common,JungleTV's Time of the Year
1099800450524,541468,1428,monkeystacks,Common,JungleTV's Time of the Year
1099800450599,541468,1478,monkeystacks,Common,JungleTV's Time of the Year
1099800451264,541468,1904,monkeystacks,Common,JungleTV's Time of the Year
1099800451404,541468,2008,monkeystacks,Common,JungleTV's Time of the Year
1099800451432,541468,2019,monkeystacks,Common,JungleTV's Time of the Year
1099800451781,541468,2237,monkeystacks,Common,JungleTV's Time of the Year
1099800451904,541468,2308,monkeystacks,Common,JungleTV's Time of the Year
1099800451965,541468,2319,monkeystacks,Common,JungleTV's Time of the Year
1099800562257,541468,4578,monkeystacks,Common,JungleTV's Time of the Year
1099800562929,541468,4660,monkeystacks,Common,JungleTV's Time of the Year
1099800563112,541468,4790,monkeystacks,Common,JungleTV's Time of the Year
1099800563141,541468,4819,monkeystacks,Common,JungleTV's Time of the Year
1099800668155,541468,6091,monkeystacks,Common,JungleTV's Time of the Year
1099800668304,541468,6116,monkeystacks,Common,JungleTV's Time of the Year
1099800669415,541468,6494,monkeystacks,Common,JungleTV's Time of the Year
1099823513870,541468,7881,monkeystacks,Common,JungleTV's Time of the Year
1099823513879,541468,7890,monkeystacks,Common,JungleTV's Time of the Year
1099823514026,541468,7951,monkeystacks,Common,JungleTV's Time of the Year
1099800317525,541469,124,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446743,541469,147,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446749,541469,153,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447198,541469,276,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447290,541469,335,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447299,541469,344,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447543,541469,441,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447565,541469,463,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447576,541469,474,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447692,541469,549,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447743,541469,593,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447815,541469,638,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447988,541469,770,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448067,541469,816,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448227,541469,884,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448489,541469,1066,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563279,541469,1241,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563620,541469,1492,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563694,541469,1556,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652238,541469,1657,monkeystacks,Uncommon,JungleTV's Italian Spiderman
