asset_id,template_id,mint,schema,rarity,name
1099514481463,42420,3880,crptomonkeys,Common,The Market Maker
1099538989039,62974,5490,crptomonkeys,Common,The Green Wizard
1099536592631,68874,1371,crptomonkeys,Uncommon,Hitchhiker monKey
1099561005797,106640,5185,crptomonkeys,Common,The Nifty Shopper
1099554064102,140743,1094,crptomonkeys,Uncommon,Uncommon Pizza
1099667372452,256179,7203,crptomonkeys,Common,The Red Wizard
1099571118789,330131,2308,crptomonkeys,Common,Tricked monKey
1099573126321,339228,3718,monkeystacks,Common,monKeyprinter BRRrain
1099573252627,339229,1659,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577528989,349950,28,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562288,349951,1333,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801013,383071,4765,monkeystacks,Common,x-mas 2021 #1
1099604650835,410375,1952,crptomonkeys,Common,New Year's monKey (2022)
