asset_id,template_id,mint,schema,rarity,name
1099513273907,28744,814,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526451,42305,141,crptomonkeys,Rare,monKey Claus
1099513564275,42420,357,crptomonkeys,Common,The Market Maker
1099514041630,42420,3180,crptomonkeys,Common,The Market Maker
1099564087461,42420,8979,crptomonkeys,Common,The Market Maker
1099513564471,42421,218,crptomonkeys,Common,The Bounty Hunter
1099513592881,42421,709,crptomonkeys,Common,The Bounty Hunter
1099514043142,42421,2915,crptomonkeys,Common,The Bounty Hunter
1099564091576,42421,8187,crptomonkeys,Common,The Bounty Hunter
1099514988949,49849,923,crptomonkeys,Common,Miner monKey
1099564243501,62974,7123,crptomonkeys,Common,The Green Wizard
1099564244663,62974,8195,crptomonkeys,Common,The Green Wizard
1099564248540,73931,1564,crptomonkeys,Uncommon,Llama monKey
1099564250160,106640,5832,crptomonkeys,Common,The Nifty Shopper
1099595000100,256179,4820,crptomonkeys,Common,The Red Wizard
1099599384926,256179,5184,crptomonkeys,Common,The Red Wizard
1099570781803,330131,1881,crptomonkeys,Common,Tricked monKey
1099571899290,336643,1960,crptomonkeys,Common,Count Bancula
1099586657986,336643,2679,crptomonkeys,Common,Count Bancula
1099573124580,339228,2552,monkeystacks,Common,monKeyprinter BRRrain
1099573140377,339229,1138,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586502834,383071,251,monkeystacks,Common,x-mas 2021 #1
1099593340014,383071,9115,monkeystacks,Common,x-mas 2021 #1
1099587871961,385158,761,monkeystacks,Uncommon,x-mas 2021 #5
1099589701080,385158,1503,monkeystacks,Uncommon,x-mas 2021 #5
1099589212025,385161,2263,monkeystacks,Common,x-mas 2021 #6
1099589700496,389493,1432,monkeystacks,Uncommon,x-mas 2021 #10
1099593344627,389500,1639,monkeystacks,Uncommon,x-mas 2021 #11
1099590405361,389512,201,monkeystacks,Rare,x-mas 2021 #12
1099594975291,400511,412,crptomonkeys,Uncommon,DYOR monKey
1099604643866,404373,1276,crptomonkeys,Uncommon,Abominable monKey
1099604646090,407032,2482,crptomonkeys,Common,frosKey
