asset_id,template_id,mint,schema,rarity,name
1099512358785,19842,817,crptomonkeys,Uncommon,Nifty Witch
1099512984627,22896,1665,crptomonkeys,Uncommon,The Yellow Ritual
1099514473091,26402,1775,crptomonkeys,Uncommon,monKey King
1099514476596,27966,1857,crptomonkeys,Uncommon,HODLOR!
1099513274159,28405,605,crptomonkeys,Uncommon,monKey McDuck
1099513273682,28744,589,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041273,42420,2839,crptomonkeys,Common,The Market Maker
1099514043731,42421,3487,crptomonkeys,Common,The Bounty Hunter
1099514987685,48730,831,crptomonkeys,Uncommon,The Expanse
1099514988509,49849,517,crptomonkeys,Common,Miner monKey
1099520412970,62974,3590,crptomonkeys,Common,The Green Wizard
1099523442623,64660,4732,crptomonkeys,Common,Bear monKey
1099527367509,68874,1128,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510179,87604,1740,crptomonkeys,Uncommon,3rd Banniversary
1099521856458,90191,955,crptomonkeys,Uncommon,ClucKey
1099539094189,106640,3769,crptomonkeys,Common,The Nifty Shopper
1099527384810,108484,3045,crptomonkeys,Common,Planet Banance
1099539096065,108484,5751,crptomonkeys,Common,Planet Banance
1099568983861,256179,4003,crptomonkeys,Common,The Red Wizard
1099570781994,330131,2042,crptomonkeys,Common,Tricked monKey
1099586658151,336643,2771,crptomonkeys,Common,Count Bancula
1099573129298,339228,5623,monkeystacks,Common,monKeyprinter BRRrain
1099573140020,339229,890,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146662,339233,1068,monkeystacks,Uncommon,spooKey Badge 2021
1099800547165,541468,3318,monkeystacks,Common,JungleTV's Time of the Year
1099836743295,617504,1880,crptomonkeys,Common,Banspiracy
