asset_id,template_id,mint,schema,rarity,name
1099512266972,18581,219,crptomonkeys,Rare,monKeydrop
1099513583726,42420,732,crptomonkeys,Common,The Market Maker
1099521506320,87604,275,crptomonkeys,Uncommon,3rd Banniversary
1099536092041,128521,42,crptomonkeys,Rare,Wrapped monKey
1099588391412,330131,2859,crptomonkeys,Common,Tricked monKey
1099571898007,336643,1246,crptomonkeys,Common,Count Bancula
1099573121651,339228,830,monkeystacks,Common,monKeyprinter BRRrain
1099573131655,339228,7022,monkeystacks,Common,monKeyprinter BRRrain
1099836745444,617508,1192,crptomonkeys,Uncommon,Lights Off
1099841372756,640424,1662,crptomonkeys,Common,The Custodian
