asset_id,template_id,mint,schema,rarity,name
1099512654104,22896,941,crptomonkeys,Uncommon,The Yellow Ritual
1099513273620,28744,535,crptomonkeys,Uncommon,ChREEEstmas monKey
1099554065145,42421,6726,crptomonkeys,Common,The Bounty Hunter
1099548498781,62974,6058,crptomonkeys,Common,The Green Wizard
1099561006150,64660,6043,crptomonkeys,Common,Bear monKey
1099538987267,106640,2533,crptomonkeys,Common,The Nifty Shopper
1099571120053,106640,8569,crptomonkeys,Common,The Nifty Shopper
1099684004759,256179,7615,crptomonkeys,Common,The Red Wizard
1099609747613,289324,6885,packs,,monKeypack by cryptomonKeys (1st edition)
1099621277592,289324,7336,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053735,289324,8796,packs,,monKeypack by cryptomonKeys (1st edition)
1099636554577,318474,1461,crptomonkeys,Uncommon,neomonKey
1099667372082,318474,1534,crptomonkeys,Uncommon,neomonKey
1099570782047,330131,2085,crptomonkeys,Common,Tricked monKey
1099749674818,330131,6803,crptomonkeys,Common,Tricked monKey
1099767591990,330131,7218,crptomonkeys,Common,Tricked monKey
1099749672988,336643,6770,crptomonkeys,Common,Count Bancula
1099788902870,336643,7627,crptomonkeys,Common,Count Bancula
1099577541511,349523,233,monkeystacks,Common,monKeymining Common Loyalty Badge
1099709649286,359784,1839,crptomonkeys,Uncommon,The Urban Jungle
1099709649084,400511,1828,crptomonkeys,Uncommon,DYOR monKey
1099604276882,404373,1022,crptomonkeys,Uncommon,Abominable monKey
1099636553312,407032,4674,crptomonkeys,Common,frosKey
1099638008748,410375,4438,crptomonkeys,Common,New Year's monKey (2022)
1099684000945,410375,5465,crptomonkeys,Common,New Year's monKey (2022)
1099709647494,410375,5806,crptomonkeys,Common,New Year's monKey (2022)
1099608421252,415990,512,crptomonkeys,Uncommon,monKeyTV
1099642307630,440886,1764,crptomonkeys,Common,The White Wizard
1099709655058,440886,4001,crptomonkeys,Common,The White Wizard
1099730283277,440886,5705,crptomonkeys,Common,The White Wizard
1099749670187,440886,6040,crptomonkeys,Common,The White Wizard
1099715201319,489525,241,monkeystacks,Rare,grammKey
1099715201583,489525,373,monkeystacks,Rare,grammKey
1099724916335,492970,38,monkeystacks,Rare,Banano going Places
1099787156857,498304,1723,crptomonkeys,Uncommon,4th BANniversary
1099788894640,527529,697,monkeystacks,Uncommon,monKey Earth
1099788895736,527533,366,monkeystacks,Rare,kinKey
1099787153952,527534,443,monkeystacks,Uncommon,selfKey
1099788459397,528362,134,monkeystacks,Rare,Full Tilt monKey
1099788897879,528364,564,monkeystacks,Uncommon,Tweetlon
1099788899628,528368,569,monkeystacks,Uncommon,ban.fm
1099794519703,532480,166,monkeystacks,Uncommon,monKey ahead
1099800303258,532675,797,monkeystacks,Uncommon,equaliKey
1099800312191,541468,307,monkeystacks,Common,JungleTV's Time of the Year
1099800547069,541468,3239,monkeystacks,Common,JungleTV's Time of the Year
1099824132301,602592,869,crptomonkeys,Uncommon,The Black Wizard
1099841373842,640424,2462,crptomonkeys,Common,The Custodian
