asset_id,template_id,mint,schema,rarity,name
1099513564293,42420,375,crptomonkeys,Common,The Market Maker
1099514037979,42420,1717,crptomonkeys,Common,The Market Maker
1099571890687,336643,139,crptomonkeys,Common,Count Bancula
1099573124639,339228,2593,monkeystacks,Common,monKeyprinter BRRrain
1099574017316,339228,8557,monkeystacks,Common,monKeyprinter BRRrain
1099573137819,339229,145,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573137859,339229,185,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586666672,383071,2880,monkeystacks,Common,x-mas 2021 #1
1099586806480,384541,285,monkeystacks,Uncommon,x-mas 2021 #2
1099589701763,389482,1902,monkeystacks,Uncommon,x-mas 2021 #7
