asset_id,template_id,mint,schema,rarity,name
1099512355025,19842,274,crptomonkeys,Uncommon,Nifty Witch
1099513023699,27966,1171,crptomonkeys,Uncommon,HODLOR!
1099513049172,28405,291,crptomonkeys,Uncommon,monKey McDuck
1099513581954,28744,988,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592730,42420,777,crptomonkeys,Common,The Market Maker
1099545018506,42420,5920,crptomonkeys,Common,The Market Maker
1099513592913,42421,741,crptomonkeys,Common,The Bounty Hunter
1099564091128,42421,7762,crptomonkeys,Common,The Bounty Hunter
1099514989046,49849,1019,crptomonkeys,Common,Miner monKey
1099520073233,62974,2999,crptomonkeys,Common,The Green Wizard
1099543024717,62974,5878,crptomonkeys,Common,The Green Wizard
1099564242810,62974,6480,crptomonkeys,Common,The Green Wizard
1099519651807,64660,2693,crptomonkeys,Common,Bear monKey
1099522512853,64660,4332,crptomonkeys,Common,Bear monKey
1099564245838,64660,7009,crptomonkeys,Common,Bear monKey
1099520409816,68874,431,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863303,73931,353,crptomonkeys,Uncommon,Llama monKey
1099521506260,87604,221,crptomonkeys,Uncommon,3rd Banniversary
1099521856454,90191,951,crptomonkeys,Uncommon,ClucKey
1099536589569,106640,1380,crptomonkeys,Common,The Nifty Shopper
1099566072849,106640,8057,crptomonkeys,Common,The Nifty Shopper
1099527373484,108484,789,crptomonkeys,Common,Planet Banance
1099541274733,108484,6661,crptomonkeys,Common,Planet Banance
1099564392862,108484,7105,crptomonkeys,Common,Planet Banance
1099564395074,140743,1433,crptomonkeys,Uncommon,Uncommon Pizza
1099564396846,256179,1234,crptomonkeys,Common,The Red Wizard
1099565007206,256179,1949,crptomonkeys,Common,The Red Wizard
1099568639109,256179,3437,crptomonkeys,Common,The Red Wizard
1099638018808,256179,6972,crptomonkeys,Common,The Red Wizard
1099680100166,256179,7444,crptomonkeys,Common,The Red Wizard
1099730292620,256179,8781,crptomonkeys,Common,The Red Wizard
1099570781583,330131,1757,crptomonkeys,Common,Tricked monKey
1099589820134,330131,2902,crptomonkeys,Common,Tricked monKey
1099571899458,336643,2101,crptomonkeys,Common,Count Bancula
1099588212614,336643,3140,crptomonkeys,Common,Count Bancula
1099573127359,339228,4277,monkeystacks,Common,monKeyprinter BRRrain
1099573247359,339228,7762,monkeystacks,Common,monKeyprinter BRRrain
1099574016319,339228,7908,monkeystacks,Common,monKeyprinter BRRrain
1099573139273,339229,553,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160247,339248,208,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541653,349523,341,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579733372,359784,31,crptomonkeys,Uncommon,The Urban Jungle
1099580278971,362053,239,monkeystacks,Rare,monKeystuck Panda
1099585405053,378797,759,monkeystacks,Uncommon,neon monKey
1099585407554,378797,1797,monkeystacks,Uncommon,neon monKey
1099589217646,385161,3471,monkeystacks,Common,x-mas 2021 #6
1099684002373,400511,1742,crptomonkeys,Uncommon,DYOR monKey
1099632867376,407032,4166,crptomonkeys,Common,frosKey
1099604650547,410375,1834,crptomonkeys,Common,New Year's monKey (2022)
1099709647492,410375,5804,crptomonkeys,Common,New Year's monKey (2022)
1099636596536,439058,139,crptomonkeys,Uncommon,Banano Sunday
1099667366955,440886,2608,crptomonkeys,Common,The White Wizard
1099683999747,440886,3318,crptomonkeys,Common,The White Wizard
1099709655095,440886,4038,crptomonkeys,Common,The White Wizard
1099709656336,440886,4188,crptomonkeys,Common,The White Wizard
1099724877601,440886,4694,crptomonkeys,Common,The White Wizard
1099767584643,440886,6408,crptomonkeys,Common,The White Wizard
1099647980142,443855,174,monkeystacks,Rare,Action News monKey
1099651584714,445482,401,monkeystacks,Rare,monKey Swag v0.19
1099656703367,448906,393,monkeystacks,Rare,Chief monKey
1099672357726,454978,1073,monkeystacks,Uncommon,Bob monKey
1099671356206,454997,34,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490603,471509,1282,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504799,471509,1693,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504954,471509,1768,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840067,472782,193,monkeystacks,Rare,monKey Swag v0.91
1099691417624,477557,380,monkeystacks,Rare,metamonKey
1099787145251,527529,159,monkeystacks,Uncommon,monKey Earth
1099791672876,527534,1074,monkeystacks,Uncommon,selfKey
1099796209390,534089,180,monkeystacks,Uncommon,monKey Swag v1.91
1099800658314,534089,514,monkeystacks,Uncommon,monKey Swag v1.91
1099800546763,541468,2974,monkeystacks,Common,JungleTV's Time of the Year
