asset_id,template_id,mint,schema,rarity,name
1099514475548,42420,3757,crptomonkeys,Common,The Market Maker
1099513641533,42421,986,crptomonkeys,Common,The Bounty Hunter
1099520411941,49849,5344,crptomonkeys,Common,Miner monKey
1099518337941,62974,686,crptomonkeys,Common,The Green Wizard
1099522512873,64660,4347,crptomonkeys,Common,Bear monKey
1099536589037,106640,1078,crptomonkeys,Common,The Nifty Shopper
1099527382773,108484,1647,crptomonkeys,Common,Planet Banance
1099568984045,256179,4173,crptomonkeys,Common,The Red Wizard
1099570638231,330131,406,crptomonkeys,Common,Tricked monKey
1099572986275,336643,2458,crptomonkeys,Common,Count Bancula
1099573128213,339228,4858,monkeystacks,Common,monKeyprinter BRRrain
1099573160924,339248,629,monkeystacks,Uncommon,monKeyslotter (OG)
1099577539003,349521,1916,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604644056,404373,1407,crptomonkeys,Uncommon,Abominable monKey
1099800546596,541468,2816,monkeystacks,Common,JungleTV's Time of the Year
