asset_id,template_id,mint,schema,rarity,name
1099512223495,17755,228,crptomonkeys,Rare,monKey The Frog
1099512269407,18668,160,crptomonkeys,Rare,supermonKey
1099512314157,19155,166,crptomonkeys,Rare,Banana Republic
1099512362443,19842,1879,crptomonkeys,Uncommon,Nifty Witch
1099514479999,26402,1794,crptomonkeys,Uncommon,monKey King
1099513011538,27966,642,crptomonkeys,Uncommon,HODLOR!
1099514037007,28405,1494,crptomonkeys,Uncommon,monKey McDuck
1099513642214,28744,1583,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018526,42420,5940,crptomonkeys,Common,The Market Maker
1099554064355,42420,6411,crptomonkeys,Common,The Market Maker
1099518337493,48730,1304,crptomonkeys,Uncommon,The Expanse
1099518338006,62974,748,crptomonkeys,Common,The Green Wizard
1099520410577,62974,3201,crptomonkeys,Common,The Green Wizard
1099522513032,62974,3728,crptomonkeys,Common,The Green Wizard
1099523440937,62974,4696,crptomonkeys,Common,The Green Wizard
1099565281760,62974,8696,crptomonkeys,Common,The Green Wizard
1099519207534,64660,671,crptomonkeys,Common,Bear monKey
1099543024337,64660,5470,crptomonkeys,Common,Bear monKey
1099523444375,68874,623,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510184,87604,1745,crptomonkeys,Uncommon,3rd Banniversary
1099536589544,106640,1364,crptomonkeys,Common,The Nifty Shopper
1099536593236,106640,2159,crptomonkeys,Common,The Nifty Shopper
1099538987967,106640,2990,crptomonkeys,Common,The Nifty Shopper
1099561005772,106640,5166,crptomonkeys,Common,The Nifty Shopper
1099561006722,106640,5419,crptomonkeys,Common,The Nifty Shopper
1099527372133,108484,259,crptomonkeys,Common,Planet Banance
1099527373958,108484,1106,crptomonkeys,Common,Planet Banance
1099539096053,108484,5739,crptomonkeys,Common,Planet Banance
1099566068403,289324,1182,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118356,289324,2958,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780829,330131,1278,crptomonkeys,Common,Tricked monKey
1099571897848,336643,1120,crptomonkeys,Common,Count Bancula
1099573130164,339228,6128,monkeystacks,Common,monKeyprinter BRRrain
1099577535665,349521,121,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559064,349950,387,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562710,349951,1646,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407575,378797,1818,monkeystacks,Uncommon,neon monKey
1099586801455,383071,5077,monkeystacks,Common,x-mas 2021 #1
1099836742914,617504,1585,crptomonkeys,Common,Banspiracy
1099918930645,760016,529,crptomonkeys,Uncommon,monKey Player One
1099925487905,776258,375,crptomonkeys,Uncommon,Brigade monKey
