asset_id,template_id,mint,schema,rarity,name
1099545018335,42420,5874,crptomonkeys,Common,The Market Maker
1099514043305,42421,3076,crptomonkeys,Common,The Bounty Hunter
1099548497834,42421,6352,crptomonkeys,Common,The Bounty Hunter
1099548499583,49849,6515,crptomonkeys,Common,Miner monKey
1099543024633,62974,5799,crptomonkeys,Common,The Green Wizard
1099548498789,62974,6066,crptomonkeys,Common,The Green Wizard
1099519652952,64660,2919,crptomonkeys,Common,Bear monKey
1099543025492,106640,4728,crptomonkeys,Common,The Nifty Shopper
1099527385571,108484,3582,crptomonkeys,Common,Planet Banance
1099536591510,128521,140,crptomonkeys,Rare,Wrapped monKey
1099573128019,339228,4713,monkeystacks,Common,monKeyprinter BRRrain
1099604646530,407032,2699,crptomonkeys,Common,frosKey
