asset_id,template_id,mint,schema,rarity,name
1099564092671,42421,8761,crptomonkeys,Common,The Bounty Hunter
1099523441370,62974,5035,crptomonkeys,Common,The Green Wizard
1099587743879,330131,2710,crptomonkeys,Common,Tricked monKey
1099571894746,336643,924,crptomonkeys,Common,Count Bancula
1099573123706,339228,2036,monkeystacks,Common,monKeyprinter BRRrain
1099577543315,349523,1351,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587745014,383071,7843,monkeystacks,Common,x-mas 2021 #1
1099586806868,384541,572,monkeystacks,Uncommon,x-mas 2021 #2
1099588392538,385161,1729,monkeystacks,Common,x-mas 2021 #6
1099589212036,385161,2274,monkeystacks,Common,x-mas 2021 #6
1099588870428,389482,287,monkeystacks,Uncommon,x-mas 2021 #7
1099589213029,389482,1546,monkeystacks,Uncommon,x-mas 2021 #7
1099590876941,395565,604,monkeystacks,Uncommon,x-mas 2021 #13
1099591501219,395571,409,monkeystacks,Rare,x-mas 2021 #15
1099730275238,440886,5349,crptomonkeys,Common,The White Wizard
1099683466520,471509,434,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441405,473581,310,monkeystacks,Rare,Masquerade Party 2022
1099823729862,602961,614,crptomonkeys,Uncommon,The Jungle
1099823094627,602962,68,monkeystacks,Epic,La Jungla v1.19
1099823731788,603947,248,monkeystacks,Rare,Monk-hee
1099837544320,614960,673,monkeystacks,Uncommon,The Toxic Bowl
1099837545015,614960,879,monkeystacks,Uncommon,The Toxic Bowl
1099837544043,614963,221,monkeystacks,Rare,The Ignited Howl
1099837436391,617502,391,monkeystacks,Rare,smoKey Skulloween
1099836745058,617508,926,crptomonkeys,Uncommon,Lights Off
1099838715985,626718,41,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718316,626718,1492,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718623,626718,1744,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373184,640424,1915,crptomonkeys,Common,The Custodian
1099881867894,688956,91,monkeystacks,Rare,monKey Swag v3.91
1099919266483,760016,1402,crptomonkeys,Uncommon,monKey Player One
1099930571435,789637,279,monkeystacks,Rare,Banniversary v6.91a
1099930569615,789638,1523,monkeystacks,Uncommon,Banniversary v6.91b
