asset_id,template_id,mint,schema,rarity,name
1099512362180,19842,1633,crptomonkeys,Uncommon,Nifty Witch
1099512566716,22896,87,crptomonkeys,Uncommon,The Yellow Ritual
1099512654261,23271,108,crptomonkeys,Rare,Never-Ending Halloween
1099513048830,27966,1367,crptomonkeys,Uncommon,HODLOR!
1099564091553,42421,8164,crptomonkeys,Common,The Bounty Hunter
1099514712573,46398,264,crptomonkeys,Rare,The Pro-Waxxer
1099514712609,46399,274,crptomonkeys,Rare,The Anti-Waxxer
1099564240543,49849,7380,crptomonkeys,Common,Miner monKey
1099517964217,57993,66,crptomonkeys,Rare,Bull monKey
1099518253641,62974,101,crptomonkeys,Common,The Green Wizard
1099564246100,64660,7248,crptomonkeys,Common,Bear monKey
1099564246212,64660,7355,crptomonkeys,Common,Bear monKey
1099523444521,68874,730,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248420,73931,1474,crptomonkeys,Uncommon,Llama monKey
1099539093817,106640,3428,crptomonkeys,Common,The Nifty Shopper
1099564251169,106640,6749,crptomonkeys,Common,The Nifty Shopper
1099564393968,108484,8164,crptomonkeys,Common,Planet Banance
1099539113215,140743,464,crptomonkeys,Uncommon,Uncommon Pizza
1099564398849,256179,1427,crptomonkeys,Common,The Red Wizard
1099565007202,256179,1945,crptomonkeys,Common,The Red Wizard
1099608426346,256179,5621,crptomonkeys,Common,The Red Wizard
1099565310450,286919,1435,crptomonkeys,Uncommon,Pool Party
1099633622945,289324,7837,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626117,318474,1345,crptomonkeys,Uncommon,neomonKey
1099608425334,330131,3384,crptomonkeys,Common,Tricked monKey
1099633625248,336643,4465,crptomonkeys,Common,Count Bancula
1099573123073,339228,1629,monkeystacks,Common,monKeyprinter BRRrain
1099573123350,339228,1801,monkeystacks,Common,monKeyprinter BRRrain
1099573132078,339228,7194,monkeystacks,Common,monKeyprinter BRRrain
1099573138529,339229,445,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139433,339229,643,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145842,339233,617,monkeystacks,Uncommon,spooKey Badge 2021
1099590867877,383071,8690,monkeystacks,Common,x-mas 2021 #1
1099633622047,395590,372,monkeystacks,Rare,x-mas 2021 #24
1099633624341,400511,1568,crptomonkeys,Uncommon,DYOR monKey
1099633624592,407032,4536,crptomonkeys,Common,frosKey
1099604651607,410375,2434,crptomonkeys,Common,New Year's monKey (2022)
1099608422424,410375,3243,crptomonkeys,Common,New Year's monKey (2022)
1099621278506,410375,3711,crptomonkeys,Common,New Year's monKey (2022)
1099609011192,415990,717,crptomonkeys,Uncommon,monKeyTV
1099633623746,415990,1568,crptomonkeys,Uncommon,monKeyTV
1099633623364,436517,309,crptomonkeys,Rare,monKey-Chan
1099642306562,440886,1486,crptomonkeys,Common,The White Wizard
1099683491169,471509,1527,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675770,532825,1110,crptomonkeys,Uncommon,Next Gen monKey
1099816253161,595229,2581,crptomonkeys,Common,Jungle Gym
1099836744104,617504,2592,crptomonkeys,Common,Banspiracy
1099841373331,640424,2049,crptomonkeys,Common,The Custodian
1099841374403,640705,861,crptomonkeys,Uncommon,Banta’s Workshop
