asset_id,template_id,mint,schema,rarity,name
1099514042037,42421,1954,crptomonkeys,Common,The Bounty Hunter
1099616337221,256179,5693,crptomonkeys,Common,The Red Wizard
1099573128870,339228,5344,monkeystacks,Common,monKeyprinter BRRrain
1099577545382,349523,2746,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585403643,378797,269,monkeystacks,Uncommon,neon monKey
1099585404377,378797,418,monkeystacks,Uncommon,neon monKey
1099586663698,383071,2138,monkeystacks,Common,x-mas 2021 #1
1099616335515,428986,90,monkeystacks,Rare,clicKbait
1099816247801,534089,1386,monkeystacks,Uncommon,monKey Swag v1.91
1099819811140,598905,280,monkeystacks,Rare,monKey Swag v2.19
1099828166916,602942,275,monkeystacks,Uncommon,monKey Swag v2.91
1099837432627,602942,713,monkeystacks,Uncommon,monKey Swag v2.91
1099930569695,789638,1593,monkeystacks,Uncommon,Banniversary v6.91b
