asset_id,template_id,mint,schema,rarity,name
1099554064328,42420,6389,crptomonkeys,Common,The Market Maker
1099554064896,42421,6549,crptomonkeys,Common,The Bounty Hunter
1099554064528,46598,352,crptomonkeys,Rare,Planet of the monKeys
1099515030338,49849,1406,crptomonkeys,Common,Miner monKey
1099520412905,62974,3536,crptomonkeys,Common,The Green Wizard
1099522512584,64660,4103,crptomonkeys,Common,Bear monKey
1099520073910,68874,415,crptomonkeys,Uncommon,Hitchhiker monKey
1099538988175,106640,3139,crptomonkeys,Common,The Nifty Shopper
1099527386479,108484,4188,crptomonkeys,Common,Planet Banance
1099565007915,256179,2594,crptomonkeys,Common,The Red Wizard
1099571899520,336643,2150,crptomonkeys,Common,Count Bancula
1099573127953,339228,4662,monkeystacks,Common,monKeyprinter BRRrain
1099573140504,339229,1226,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161659,339248,1026,monkeystacks,Uncommon,monKeyslotter (OG)
1099577560812,349951,376,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799323,383071,3814,monkeystacks,Common,x-mas 2021 #1
1099598929650,407032,1089,crptomonkeys,Common,frosKey
1099800451986,541468,2340,monkeystacks,Common,JungleTV's Time of the Year
1099800547583,541468,3632,monkeystacks,Common,JungleTV's Time of the Year
1099816106827,595467,238,monkeystacks,Rare,FODL
1099841373975,640424,2543,crptomonkeys,Common,The Custodian
