asset_id,template_id,mint,schema,rarity,name
1099512358614,19842,659,crptomonkeys,Uncommon,Nifty Witch
1099512566944,22896,303,crptomonkeys,Uncommon,The Yellow Ritual
1099512567094,22896,453,crptomonkeys,Uncommon,The Yellow Ritual
1099512879183,26402,237,crptomonkeys,Uncommon,monKey King
1099513011312,27966,445,crptomonkeys,Uncommon,HODLOR!
1099513273543,28744,458,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564039,42420,158,crptomonkeys,Common,The Market Maker
1099513564302,42420,384,crptomonkeys,Common,The Market Maker
1099514043053,42421,2827,crptomonkeys,Common,The Bounty Hunter
1099514476089,42421,4715,crptomonkeys,Common,The Bounty Hunter
1099514754328,48730,418,crptomonkeys,Uncommon,The Expanse
1099515029787,48873,1134,crptomonkeys,Uncommon,Serenifty
1099515031129,49849,2167,crptomonkeys,Common,Miner monKey
1099515366018,49849,2449,crptomonkeys,Common,Miner monKey
1099515366908,49849,3213,crptomonkeys,Common,Miner monKey
1099515371579,49849,3774,crptomonkeys,Common,Miner monKey
1099520411656,49849,5081,crptomonkeys,Common,Miner monKey
1099523441398,62974,5063,crptomonkeys,Common,The Green Wizard
1099539094274,106640,3845,crptomonkeys,Common,The Nifty Shopper
1099527384604,108484,2893,crptomonkeys,Common,Planet Banance
1099539097204,108484,6443,crptomonkeys,Common,Planet Banance
1099565007882,256179,2561,crptomonkeys,Common,The Red Wizard
1099566068202,289324,995,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782109,330131,2140,crptomonkeys,Common,Tricked monKey
1099571899278,336643,1959,crptomonkeys,Common,Count Bancula
1099573130220,339228,6174,monkeystacks,Common,monKeyprinter BRRrain
1099573162266,339248,1278,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538867,349521,1826,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542710,349523,948,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562961,349951,1849,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099636594815,438459,228,monkeystacks,Rare,monKey Bowl 2022
1099836743442,617504,2004,crptomonkeys,Common,Banspiracy
1099925488291,783650,399,crptomonkeys,Common,McMNKY
