asset_id,template_id,mint,schema,rarity,name
1099512048755,17279,25,crptomonkeys,Epic,The All-Nighter
1099512049082,17283,188,crptomonkeys,Rare,To The Moon
1099512998832,26402,1468,crptomonkeys,Uncommon,monKey King
1099514473010,26402,1707,crptomonkeys,Uncommon,monKey King
1099513010773,27966,42,crptomonkeys,Uncommon,HODLOR!
1099514241575,46598,30,crptomonkeys,Rare,Planet of the monKeys
1099514754004,48730,110,crptomonkeys,Uncommon,The Expanse
1099514754370,48873,116,crptomonkeys,Uncommon,Serenifty
1099523442716,64660,4815,crptomonkeys,Common,Bear monKey
1099523446039,73931,832,crptomonkeys,Uncommon,Llama monKey
1099539096230,108484,5907,crptomonkeys,Common,Planet Banance
1099565008109,256179,2763,crptomonkeys,Common,The Red Wizard
1099568122178,289324,2179,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622955,289324,7847,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371576,291086,238,crptomonkeys,Rare,One Year Later
1099633626127,318474,1355,crptomonkeys,Uncommon,neomonKey
1099633625258,336643,4475,crptomonkeys,Common,Count Bancula
1099573120415,339228,123,monkeystacks,Common,monKeyprinter BRRrain
1099573130746,339228,6446,monkeystacks,Common,monKeyprinter BRRrain
1099573132098,339228,7214,monkeystacks,Common,monKeyprinter BRRrain
1099573138549,339229,465,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308659,359784,556,crptomonkeys,Uncommon,The Urban Jungle
1099633622057,395590,382,monkeystacks,Rare,x-mas 2021 #24
1099633624351,400511,1578,crptomonkeys,Uncommon,DYOR monKey
1099633624602,407032,4546,crptomonkeys,Common,frosKey
1099633623756,415990,1578,crptomonkeys,Uncommon,monKeyTV
1099633623374,436517,319,crptomonkeys,Rare,monKey-Chan
1099841374395,640705,853,crptomonkeys,Uncommon,Banta’s Workshop
1099925487728,770872,207,crptomonkeys,Rare,monKey Detective
1099925489664,783650,1494,crptomonkeys,Common,McMNKY
