asset_id,template_id,mint,schema,rarity,name
1099512361922,19842,1527,crptomonkeys,Uncommon,Nifty Witch
1099512567070,22896,429,crptomonkeys,Uncommon,The Yellow Ritual
1099512879018,26402,77,crptomonkeys,Uncommon,monKey King
1099559920909,42420,6611,crptomonkeys,Common,The Market Maker
1099520412524,42421,5423,crptomonkeys,Common,The Bounty Hunter
1099515366271,49849,2646,crptomonkeys,Common,Miner monKey
1099543024870,62974,5986,crptomonkeys,Common,The Green Wizard
1099520410073,64660,3333,crptomonkeys,Common,Bear monKey
1099522512854,64660,4333,crptomonkeys,Common,Bear monKey
1099522616910,64660,4383,crptomonkeys,Common,Bear monKey
1099523442493,64660,4628,crptomonkeys,Common,Bear monKey
1099543025662,106640,4890,crptomonkeys,Common,The Nifty Shopper
1099527388248,108484,5250,crptomonkeys,Common,Planet Banance
1099554064638,140743,1205,crptomonkeys,Uncommon,Uncommon Pizza
1099566037697,256179,3076,crptomonkeys,Common,The Red Wizard
1099587743947,330131,2778,crptomonkeys,Common,Tricked monKey
1099574162501,336643,2592,crptomonkeys,Common,Count Bancula
1099573129759,339228,5924,monkeystacks,Common,monKeyprinter BRRrain
1099588210234,385161,161,monkeystacks,Common,x-mas 2021 #6
1099625471297,407032,4020,crptomonkeys,Common,frosKey
1099632868630,407032,4408,crptomonkeys,Common,frosKey
1099632869314,407032,4475,crptomonkeys,Common,frosKey
1099770657859,407032,7710,crptomonkeys,Common,frosKey
1099636552992,410375,4147,crptomonkeys,Common,New Year's monKey (2022)
1099836743813,617504,2327,crptomonkeys,Common,Banspiracy
