asset_id,template_id,mint,schema,rarity,name
1099512998787,26402,1423,crptomonkeys,Uncommon,monKey King
1099514036991,28405,1478,crptomonkeys,Uncommon,monKey McDuck
1099513273750,28744,657,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756127,42420,4699,crptomonkeys,Common,The Market Maker
1099554065303,42421,6811,crptomonkeys,Common,The Bounty Hunter
1099514476767,46598,182,crptomonkeys,Rare,Planet of the monKeys
1099515032059,48730,1129,crptomonkeys,Uncommon,The Expanse
1099514755381,48873,633,crptomonkeys,Uncommon,Serenifty
1099520412214,49849,5593,crptomonkeys,Common,Miner monKey
1099548498886,62974,6130,crptomonkeys,Common,The Green Wizard
1099520410114,64660,3374,crptomonkeys,Common,Bear monKey
1099536588623,68874,1194,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446549,73931,1000,crptomonkeys,Uncommon,Llama monKey
1099521855840,90191,609,crptomonkeys,Uncommon,ClucKey
1099564250437,106640,6093,crptomonkeys,Common,The Nifty Shopper
1099539096165,108484,5845,crptomonkeys,Common,Planet Banance
1099540065436,140743,903,crptomonkeys,Uncommon,Uncommon Pizza
1099638018791,256179,6955,crptomonkeys,Common,The Red Wizard
1099788903664,330131,7692,crptomonkeys,Common,Tricked monKey
1099767590746,336643,7173,crptomonkeys,Common,Count Bancula
1099767588170,407032,7324,crptomonkeys,Common,frosKey
1099767585999,410375,7176,crptomonkeys,Common,New Year's monKey (2022)
1099788460282,440886,7193,crptomonkeys,Common,The White Wizard
1099800663409,532825,865,crptomonkeys,Uncommon,Next Gen monKey
1099871913407,595229,6244,crptomonkeys,Common,Jungle Gym
1099824131489,602592,494,crptomonkeys,Uncommon,The Black Wizard
1099836743250,617504,1854,crptomonkeys,Common,Banspiracy
1099841373376,640424,2078,crptomonkeys,Common,The Custodian
1099925488264,783650,372,crptomonkeys,Common,McMNKY
