asset_id,template_id,mint,schema,rarity,name
1099521506326,87604,281,crptomonkeys,Uncommon,3rd Banniversary
1099572969933,338950,16,crptomonkeys,Uncommon,spooKey
1099573131397,339228,6843,monkeystacks,Common,monKeyprinter BRRrain
1099574017985,339228,8945,monkeystacks,Common,monKeyprinter BRRrain
1099573119291,339233,5,monkeystacks,Uncommon,spooKey Badge 2021
1099586667427,383071,3268,monkeystacks,Common,x-mas 2021 #1
1099589218983,389482,1626,monkeystacks,Uncommon,x-mas 2021 #7
1099839918581,637934,1696,monkeystacks,Uncommon,x-mas 2022
1099840685466,640424,448,crptomonkeys,Common,The Custodian
1099919335626,742308,6211,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968600,742319,2252,crptomonkeys,Common,Folding At Homequarters
1099919441384,769306,951,monkeystacks,Uncommon,monKey In Wreath
