asset_id,template_id,mint,schema,rarity,name
1099586658922,286919,1740,crptomonkeys,Uncommon,Pool Party
1099570638076,330131,271,crptomonkeys,Common,Tricked monKey
1099586658125,336643,2745,crptomonkeys,Common,Count Bancula
1099574017027,339228,8381,monkeystacks,Common,monKeyprinter BRRrain
1099586666255,383071,2704,monkeystacks,Common,x-mas 2021 #1
1099590403805,389500,282,monkeystacks,Uncommon,x-mas 2021 #11
1099591161786,395569,291,monkeystacks,Rare,x-mas 2021 #14
1099730266416,410375,6237,crptomonkeys,Common,New Year's monKey (2022)
1099796210127,532675,484,monkeystacks,Uncommon,equaliKey
1099831725489,614960,74,monkeystacks,Uncommon,The Toxic Bowl
1099838899540,614960,1842,monkeystacks,Uncommon,The Toxic Bowl
1099838717447,626718,802,monkeystacks,Uncommon,ChREEEstmas Coal
1099851321657,650332,314,monkeystacks,Rare,grammKeys 2023
1099878897888,674148,195,monkeystacks,Rare,The Movies Combo
1099873080717,674183,707,monkeystacks,Uncommon,Banniversary v5.91d
