asset_id,template_id,mint,schema,rarity,name
1099564241883,49849,8631,crptomonkeys,Common,Miner monKey
1099787156389,336643,7522,crptomonkeys,Common,Count Bancula
1099573128139,339228,4792,monkeystacks,Common,monKeyprinter BRRrain
1099577542974,349523,1137,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801173,383071,4874,monkeystacks,Common,x-mas 2021 #1
1099590868111,385161,4595,monkeystacks,Common,x-mas 2021 #6
1099604651141,410375,2138,crptomonkeys,Common,New Year's monKey (2022)
1099792001373,440886,7716,crptomonkeys,Common,The White Wizard
1099812558139,528368,1136,monkeystacks,Uncommon,ban.fm
1099837553220,541468,8277,monkeystacks,Common,JungleTV's Time of the Year
1099837437283,602935,1183,monkeystacks,Uncommon,Resting Point
1099851220435,602942,1723,monkeystacks,Uncommon,monKey Swag v2.91
1099838899432,614960,1748,monkeystacks,Uncommon,The Toxic Bowl
1099838900771,617504,3678,crptomonkeys,Common,Banspiracy
1099838900866,617504,3745,crptomonkeys,Common,Banspiracy
1099919267353,617504,8465,crptomonkeys,Common,Banspiracy
1099839314060,637934,1315,monkeystacks,Uncommon,x-mas 2022
1099851216978,640424,4152,crptomonkeys,Common,The Custodian
1099858601060,640424,4501,crptomonkeys,Common,The Custodian
1099881868391,688956,423,monkeystacks,Rare,monKey Swag v3.91
1099883030009,700690,194,monkeystacks,Rare,The Banana Bandit
1099930568355,789638,474,monkeystacks,Uncommon,Banniversary v6.91b
