asset_id,template_id,mint,schema,rarity,name
1099536591353,106640,2045,crptomonkeys,Common,The Nifty Shopper
1099577541644,349523,332,monkeystacks,Common,monKeymining Common Loyalty Badge
1099851212467,653509,154,monkeystacks,Rare,Potassium Taco 1.19
1099919640632,742308,6766,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434242,742313,160,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511331,742313,1196,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511512,742313,1346,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912083682,742319,3583,crptomonkeys,Common,Folding At Homequarters
1099912083749,742319,3630,crptomonkeys,Common,Folding At Homequarters
1099919640829,742319,6723,crptomonkeys,Common,Folding At Homequarters
1099914656343,758154,31,monkeystacks,Rare,Batmon
1099919268729,766236,423,monkeystacks,Rare,Snowfake
1099918112183,766239,419,monkeystacks,Uncommon,ChREEEstmas Coals
1099930571358,789637,202,monkeystacks,Rare,Banniversary v6.91a
1099930569500,789638,1440,monkeystacks,Uncommon,Banniversary v6.91b
