asset_id,template_id,mint,schema,rarity,name
1099512314228,19155,222,crptomonkeys,Rare,Banana Republic
1099512428444,21046,276,crptomonkeys,Rare,Frankenstein's monKey
1099514480728,22896,1874,crptomonkeys,Uncommon,The Yellow Ritual
1099513049255,26402,1576,crptomonkeys,Uncommon,monKey King
1099513010765,27966,34,crptomonkeys,Uncommon,HODLOR!
1099513897953,28405,1327,crptomonkeys,Uncommon,monKey McDuck
1099564083489,42420,7109,crptomonkeys,Common,The Market Maker
1099564089495,42421,7017,crptomonkeys,Common,The Bounty Hunter
1099564240022,49849,7003,crptomonkeys,Common,Miner monKey
1099564243275,62974,6908,crptomonkeys,Common,The Green Wizard
1099522616975,64660,4414,crptomonkeys,Common,Bear monKey
1099520409758,73931,645,crptomonkeys,Uncommon,Llama monKey
1099564251676,106640,6907,crptomonkeys,Common,The Nifty Shopper
1099564393645,108484,7849,crptomonkeys,Common,Planet Banance
1099638018796,256179,6960,crptomonkeys,Common,The Red Wizard
1099684007006,318474,1634,crptomonkeys,Uncommon,neomonKey
1099788904609,330131,7792,crptomonkeys,Common,Tricked monKey
1099600881475,336643,3848,crptomonkeys,Common,Count Bancula
1099574781596,338950,790,crptomonkeys,Uncommon,spooKey
1099573127809,339228,4577,monkeystacks,Common,monKeyprinter BRRrain
1099573252598,339229,1630,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145577,339233,473,monkeystacks,Uncommon,spooKey Badge 2021
1099573161207,339248,811,monkeystacks,Uncommon,monKeyslotter (OG)
1099577555435,349523,9103,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587869837,383071,8139,monkeystacks,Common,x-mas 2021 #1
1099587872056,385158,836,monkeystacks,Uncommon,x-mas 2021 #5
1099588392240,385161,1534,monkeystacks,Common,x-mas 2021 #6
1099589212479,389482,1110,monkeystacks,Uncommon,x-mas 2021 #7
1099589699274,389493,709,monkeystacks,Uncommon,x-mas 2021 #10
1099590403811,389500,288,monkeystacks,Uncommon,x-mas 2021 #11
1099590876284,395565,223,monkeystacks,Uncommon,x-mas 2021 #13
1099591883302,395573,911,monkeystacks,Uncommon,x-mas 2021 #16
1099723311041,400511,1865,crptomonkeys,Uncommon,DYOR monKey
1099596810327,404373,427,crptomonkeys,Uncommon,Abominable monKey
1099730285977,407032,6769,crptomonkeys,Common,frosKey
1099787155715,410375,7561,crptomonkeys,Common,New Year's monKey (2022)
1099684011447,415990,1819,crptomonkeys,Uncommon,monKeyTV
1099626222914,430770,1598,monkeystacks,Uncommon,Yellow Prussian
1099637988388,439058,907,crptomonkeys,Uncommon,Banano Sunday
1099812087509,440886,8530,crptomonkeys,Common,The White Wizard
1099800659023,440888,1891,crptomonkeys,Uncommon,Cupid monKey
1099672352795,454978,695,monkeystacks,Uncommon,Bob monKey
1099683505144,471509,1886,monkeystacks,Uncommon,Uncommon monKeyloot
1099763886512,498304,1555,crptomonkeys,Uncommon,4th BANniversary
