asset_id,template_id,mint,schema,rarity,name
1099513951274,28405,1359,crptomonkeys,Uncommon,monKey McDuck
1099561002114,62974,6309,crptomonkeys,Common,The Green Wizard
1099518586922,64660,42,crptomonkeys,Common,Bear monKey
1099569998933,73931,1899,crptomonkeys,Uncommon,Llama monKey
1099527384256,108484,2621,crptomonkeys,Common,Planet Banance
1099564914310,256179,1805,crptomonkeys,Common,The Red Wizard
1099573247109,339228,7581,monkeystacks,Common,monKeyprinter BRRrain
1099574016693,339228,8170,monkeystacks,Common,monKeyprinter BRRrain
1099574021739,339233,1669,monkeystacks,Uncommon,spooKey Badge 2021
1099573119648,339248,26,monkeystacks,Uncommon,monKeyslotter (OG)
1099573160425,339248,332,monkeystacks,Uncommon,monKeyslotter (OG)
1099604643913,404373,1323,crptomonkeys,Uncommon,Abominable monKey
1099626221089,430770,762,monkeystacks,Uncommon,Yellow Prussian
1099800547709,541468,3698,monkeystacks,Common,JungleTV's Time of the Year
