asset_id,template_id,mint,schema,rarity,name
1099513563724,42420,80,crptomonkeys,Common,The Market Maker
1099513564779,42420,499,crptomonkeys,Common,The Market Maker
1099514476030,42421,4657,crptomonkeys,Common,The Bounty Hunter
1099515366293,49849,2668,crptomonkeys,Common,Miner monKey
1099520411493,49849,4941,crptomonkeys,Common,Miner monKey
1099554104140,49849,6568,crptomonkeys,Common,Miner monKey
1099565281775,62974,8711,crptomonkeys,Common,The Green Wizard
1099519652768,64660,2770,crptomonkeys,Common,Bear monKey
1099543025020,64660,5599,crptomonkeys,Common,Bear monKey
1099545019393,64660,5794,crptomonkeys,Common,Bear monKey
1099564245933,64660,7093,crptomonkeys,Common,Bear monKey
1099564246001,64660,7154,crptomonkeys,Common,Bear monKey
1099566072610,64660,9117,crptomonkeys,Common,Bear monKey
1099519856080,73931,128,crptomonkeys,Uncommon,Llama monKey
1099521506515,87604,445,crptomonkeys,Uncommon,3rd Banniversary
1099564249200,90191,1544,crptomonkeys,Uncommon,ClucKey
1099564249354,90191,1687,crptomonkeys,Uncommon,ClucKey
1099536589663,106640,1456,crptomonkeys,Common,The Nifty Shopper
1099538988049,106640,3048,crptomonkeys,Common,The Nifty Shopper
1099543025277,106640,4524,crptomonkeys,Common,The Nifty Shopper
1099527372421,108484,484,crptomonkeys,Common,Planet Banance
1099527373860,108484,1045,crptomonkeys,Common,Planet Banance
1099527383807,108484,2271,crptomonkeys,Common,Planet Banance
1099564392729,108484,7037,crptomonkeys,Common,Planet Banance
1099564393846,108484,8043,crptomonkeys,Common,Planet Banance
1099568639323,256179,3629,crptomonkeys,Common,The Red Wizard
1099568983870,256179,4012,crptomonkeys,Common,The Red Wizard
1099569474185,256179,4253,crptomonkeys,Common,The Red Wizard
1099599384972,256179,5212,crptomonkeys,Common,The Red Wizard
1099570638051,330131,246,crptomonkeys,Common,Tricked monKey
1099572978503,330131,2430,crptomonkeys,Common,Tricked monKey
1099571890807,336643,236,crptomonkeys,Common,Count Bancula
1099586657958,336643,2651,crptomonkeys,Common,Count Bancula
1099574782013,338950,1098,crptomonkeys,Uncommon,spooKey
1099573131829,339228,7170,monkeystacks,Common,monKeyprinter BRRrain
1099573246789,339228,7421,monkeystacks,Common,monKeyprinter BRRrain
1099574016733,339228,8193,monkeystacks,Common,monKeyprinter BRRrain
1099573138041,339229,203,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020495,339229,1701,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021744,339233,1674,monkeystacks,Uncommon,spooKey Badge 2021
1099573151590,339234,93,monkeystacks,Rare,monKeyconnect (OG)
1099573162292,339248,1304,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028700,339248,1648,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537473,349521,1205,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560748,349951,326,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099582974212,373212,197,monkeystacks,Rare,Dungeons & Banano D20
1099582974265,373212,250,monkeystacks,Rare,Dungeons & Banano D20
1099585407650,378797,1868,monkeystacks,Uncommon,neon monKey
1099586798702,383071,3480,monkeystacks,Common,x-mas 2021 #1
1099586799257,383071,3764,monkeystacks,Common,x-mas 2021 #1
1099586806253,384541,129,monkeystacks,Uncommon,x-mas 2021 #2
1099586806768,384541,523,monkeystacks,Uncommon,x-mas 2021 #2
1099587132140,384541,1345,monkeystacks,Uncommon,x-mas 2021 #2
1099590868572,385161,4751,monkeystacks,Common,x-mas 2021 #6
1099593346514,385161,5682,monkeystacks,Common,x-mas 2021 #6
1099593348474,385161,6921,monkeystacks,Common,x-mas 2021 #6
1099595584682,385161,7873,monkeystacks,Common,x-mas 2021 #6
1099595584690,385161,7881,monkeystacks,Common,x-mas 2021 #6
1099589699339,389493,774,monkeystacks,Uncommon,x-mas 2021 #10
1099590405456,389512,296,monkeystacks,Rare,x-mas 2021 #12
1099590876506,395565,385,monkeystacks,Uncommon,x-mas 2021 #13
1099592684278,395576,398,monkeystacks,Rare,x-mas 2021 #18
1099594992428,395582,425,monkeystacks,Uncommon,x-mas 2021 #21
1099596809906,404373,157,crptomonkeys,Uncommon,Abominable monKey
1099602691697,410375,757,crptomonkeys,Common,New Year's monKey (2022)
1099648766365,444494,54,monkeystacks,Rare,monKeymatching (OG)
1099672352767,454978,667,monkeystacks,Uncommon,Bob monKey
1099683490329,471509,1151,monkeystacks,Uncommon,Uncommon monKeyloot
1099679369447,471514,31,crptomonkeys,Rare,The Match Maker
1099917732280,617504,8300,crptomonkeys,Common,Banspiracy
1099873078357,674151,307,monkeystacks,Rare,Banniversary v5.91a
1099873079992,674183,284,monkeystacks,Uncommon,Banniversary v5.91d
1099902967989,742319,1800,crptomonkeys,Common,Folding At Homequarters
1099929864171,788866,583,crptomonkeys,Uncommon,monKey Hiker
1099930572482,789152,372,monkeystacks,Rare,Easter 2024
1099930568633,789638,724,monkeystacks,Uncommon,Banniversary v6.91b
1099930569862,789638,1717,monkeystacks,Uncommon,Banniversary v6.91b
