asset_id,template_id,mint,schema,rarity,name
1099512428333,21046,198,crptomonkeys,Rare,Frankenstein's monKey
1099512862971,22896,1336,crptomonkeys,Uncommon,The Yellow Ritual
1099512946855,22896,1508,crptomonkeys,Uncommon,The Yellow Ritual
1099512946857,22896,1510,crptomonkeys,Uncommon,The Yellow Ritual
1099512951021,22896,1534,crptomonkeys,Uncommon,The Yellow Ritual
1099512880145,26402,397,crptomonkeys,Uncommon,monKey King
1099513011032,27966,287,crptomonkeys,Uncommon,HODLOR!
1099514834111,48730,571,crptomonkeys,Uncommon,The Expanse
1099521506253,87604,214,crptomonkeys,Uncommon,3rd Banniversary
1099521506461,87604,397,crptomonkeys,Uncommon,3rd Banniversary
1099684052600,289324,8588,packs,,monKeypack by cryptomonKeys (1st edition)
1099637982659,439058,617,crptomonkeys,Uncommon,Banano Sunday
1099749635146,498304,903,crptomonkeys,Uncommon,4th BANniversary
1099788907705,528368,649,monkeystacks,Uncommon,ban.fm
1099800663442,532825,898,crptomonkeys,Uncommon,Next Gen monKey
1099838902595,602592,1430,crptomonkeys,Uncommon,The Black Wizard
1099823513276,602830,707,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831725157,611865,669,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841374867,640705,1070,crptomonkeys,Uncommon,Banta’s Workshop
1099860497717,640705,1745,crptomonkeys,Uncommon,Banta’s Workshop
1099871912612,640705,1858,crptomonkeys,Uncommon,Banta’s Workshop
1099843138379,642581,1062,crptomonkeys,Uncommon,Les Incompétents
1099843139782,642581,1518,crptomonkeys,Uncommon,Les Incompétents
1099843140126,642581,1802,crptomonkeys,Uncommon,Les Incompétents
1099843323597,643683,362,monkeystacks,Rare,Symbols of monKeyness
1099849655110,648922,345,crptomonkeys,Rare,MonKey Generator
1099863250922,660150,103,monkeystacks,Rare,Tip Prize
1099857119926,660152,29,monkeystacks,Epic,Top Prize
1099873079117,674155,646,monkeystacks,Uncommon,Banniversary v5.91c
1099881868141,688956,253,monkeystacks,Rare,monKey Swag v3.91
1099925493231,742308,7286,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493317,742308,7369,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213271,742319,3156,crptomonkeys,Common,Folding At Homequarters
1099913752486,755903,188,monkeystacks,Rare,Torchic Potion
1099919337097,758157,79,monkeystacks,Epic,monKey Hill Pin
1099914657462,758162,34,monkeystacks,Epic,Coffin Break
1099919266466,760016,1385,crptomonkeys,Uncommon,monKey Player One
1099917862187,765903,46,monkeystacks,Epic,monKey BRRR
1099925486369,783650,159,crptomonkeys,Common,McMNKY
1099925489387,783650,1231,crptomonkeys,Common,McMNKY
1099925492875,783650,3362,crptomonkeys,Common,McMNKY
1099925605531,783731,775,monkeystacks,Uncommon,The Banzzzlinger
1099925605661,783731,902,monkeystacks,Uncommon,The Banzzzlinger
1099929860681,789152,196,monkeystacks,Rare,Easter 2024
1099930146359,789638,190,monkeystacks,Uncommon,Banniversary v6.91b
